Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Burna Boy,Question (feat. Don Jazzy),-,1,1,,,,
2,up,Wizkid,Essence (feat. Tems) [Mixed],2,1,5,,,,
3,up,Ayra Starr,Bloody Samaritan,8,3,5,,,,
4,-,Wizkid,Mood,-,4,1,,,,
5,-,Wizkid,Anoti,-,5,1,,,,
6,-,TOKYO LIE LIE,Smile and Lie,-,1,1,,,,
7,down,Omah Lay,Understand,3,1,5,,,,
8,up,MohBad,Feel Good,35,8,5,,,,
9,down,Ruger,Bounce (Mixed),5,3,3,,,,
10,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,10,1,,,,
11,up,Medicine Man Orchestra,Medicine Man (Binaural Music),16,11,7,,,,
12,down,Orquesta Perú Salsa SDA,Para Ti Perú,11,1,6,,,,
13,down,Tiwa Savage,Somebody’s Son (feat. Brandy),7,2,2,,,,
14,down,Mayorkun,Let Me Know,6,6,2,,,,
15,down,Adekunle Gold,Sinner (feat. Lucky Daye),10,1,8,,,,
16,down,Guchi,Jennifer,9,2,16,,,,
17,-,Zinoleesky,Naira Marley,-,17,6,,,,
18,down,Rony Power,Running to you (feat. Chike ft simi),13,9,3,,,,
19,down,Monalisa,"Inkululeko (feat. Andy Keys, Marcus MC & Pervader)",15,6,8,,,,
20,down,Buju,Outside (Mixed),17,15,5,,,,
21,down,Rema,Soundgasm (Mixed),19,10,3,,,,
22,up,Chidinma,Jehovah Overdo,23,2,17,,,,
23,down,AV,Big Thug Boys,20,16,10,,,,
24,down,Olamide,Rock,22,1,13,,,,
25,-,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix] [Mixed],-,25,1,,,,
26,down,Forever Young,Forever Young,24,3,21,,,,
27,-,Lionel Fabert & Louis Lepine,Godly,-,26,1,,,,
28,-,Baby Keem & Kendrick Lamar,family ties,-,28,1,,,,
29,up,Teni,FOR YOU (feat. Davido),29,1,29,,,,
30,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,5,,,,
31,up,Tory Lanez,Motorboat,48,31,4,,,,
32,down,Patoranking,Celebrate Me,27,7,11,,,,
33,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,33,1,,,,
34,up,The Kid LAROI & Justin Bieber,Stay,40,34,6,,,,
35,-,BTS,Butter,-,2,11,,,,
36,down,Show Me Where It Hurts,Show Me Where It Hurts,33,1,13,,,,
37,-,Roju,Event Horizon (feat. Frans Aalto),-,3,11,,,,
38,down,The Girl Next Door,Salsoul Nugget (If You Wanna) [M&S Presents the Girl Next Door] [Mighty Mouse Remix],30,16,16,,,,
39,down,Dangbana Republik & Bella Shmurda,Far Away,18,18,2,,,,
40,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),38,3,43,,,,
41,-,Kanye West,Jail,-,41,1,,,,
42,down,Focalistic & Davido,Ke Star (Remix),39,8,28,,,,
43,-,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),-,1,46,,,,
44,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),42,30,22,,,,
45,up,Mercy Chinwo,Onyedikagi (feat. Glowrie),47,9,19,,,,
46,down,Adekunle Gold,It Is What It Is,44,22,16,,,,
47,-,Umu obiligbo,Zambololo,-,47,1,,,,
48,up,Nathaniel Bassey,There Is a Place,51,12,9,,,,
49,up,Savage & Buju,Confident,54,36,9,,,,
50,-,Kanye West,Hurricane,-,50,1,,,,
51,down,Habana con Kola,Habana Con Kola,36,5,5,,,,
52,down,Naira Marley,Drug Test,45,25,4,,,,
53,-,Che Lingo & OSHUN,Black Girl Magic (Remix),-,53,1,,,,
54,-,Dwayne Johnson,You're Welcome,-,50,8,,,,
55,-,Etana,"Turn up Di Sound (feat. Damian ""Jr. Gong"" Marley)",-,55,1,,,,
56,down,2Poundxx,"Berna Reloaded (feat. Diamond Platnumz, Fally Ipupa & Flavour)",52,8,8,,,,
57,down,Qdot,Moriamo,34,34,3,,,,
58,up,Bruno Tauzin,Chill Bass Episode 1,80,58,2,,,,
59,down,Doja Cat,Need To Know,57,30,7,,,,
60,-,Wizkid,Reckless,-,9,9,,,,
61,down,Oxlade,Ojuju,49,20,3,,,,
62,down,Blaqbonez,Bling (feat. Amaarae & Buju),58,11,19,,,,
63,-,Tim Godfrey,Nara,-,63,1,,,,
64,down,Zlatan,Alubarika (feat. Buju),41,10,4,,,,
65,up,Ruger,Ruger,72,53,17,,,,
66,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),64,1,9,,,,
67,-,Kanye West,Jesus Lord,-,67,1,,,,
68,up,Davido,Aye,93,57,7,,,,
69,-,Johnny Drille,loving is harder,-,48,1,,,,
70,up,Luckystarz,Something (feat. Meddieklein),70,57,2,,,,
71,down,Timaya,Eff All Day (feat. Phyno),25,11,3,,,,
72,-,Ed Sheeran,Bad Habits (Mixed),-,41,2,,,,
73,down,Falz,Mercy,14,14,5,,,,
74,-,M.I.R,So Cold (feat. Feelø),-,74,1,,,,
75,down,Dunsin Oyekan,Roar,55,38,3,,,,
76,-,Kanye West,Donda,-,76,1,,,,
77,-,half•alive,ok ok?,-,77,1,,,,
78,-,Kanye West,Praise God,-,78,1,,,,
79,down,Burna Boy,Kilometre,73,30,11,,,,
80,down,Guchi,Addicted,74,57,9,,,,
81,-,Kanye West,God Breathed,-,81,1,,,,
82,-,Kanye West,Junya,-,82,1,,,,
83,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",75,6,17,84,2021-05-09,17,2021-05-16
84,down,Dave & Stormzy,Clash,81,30,8,,,,
85,up,Kizz Daniel,Nesesari (feat. Philkeyz),85,19,8,,,,
86,up,Doja Cat,Woman,90,59,2,,,,
87,-,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),-,87,1,,,,
88,down,Stefflon Don & Ms Banks,Dip,46,34,3,,,,
89,-,Lizzo & Cardi B,Rumors,-,89,1,,,,
90,-,"AMRO, Ozzy & No Stress",Malmö København,-,90,1,,,,
91,-,Ayra Starr,Away,-,2,21,,,,
