Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fireboy,Shorts (feat. Fina),-,1,1,,,,
2,up,Davido & Popcaan,Risky,2,1,5,,,,
3,up,Kizz Daniel,Pak 'n' Go,6,1,5,,,,
4,down,Lil King,Own It (Stormzy),1,1,2,,,,
5,-,Hamisu Breaker,Jarumar Mata,-,1,1,,,,
6,down,Teni,Billionaire,4,1,5,,,,
7,-,"Ajebutter 22, BOJ & Falz",Ronaldo,-,7,1,,,,
8,up,Joeboy & Mayorkun,Don't Call Me Back,11,2,5,,,,
9,up,Naira Marley,PXTA,12,3,5,,,,
10,down,IVD & Zlatan,Bolanle,8,4,5,,,,
11,up,Joeboy,Beginning,17,6,5,,,,
12,down,Wizkid,Joro,10,1,5,,,,
13,up,Various Artists,1) No Matter What 2) Baby I Need Your Love 3) Bringing Joy,14,9,5,,,,
14,-,Falz,Girls (feat. Patoranking),-,14,2,,,,
15,up,Rema,Lady,15,3,5,,,,
16,up,Flavour,Mama (feat. Chidinma),37,16,3,,,,
17,down,Mercy Chinwo,Chinedum,16,9,5,,,,
18,up,Naira Marley & Young Jonn,Mafo,25,3,5,,,,
19,up,Naira Marley,Soapy,20,10,5,,,,
20,up,Maroon 5,Memories,30,20,5,36,2019-10-06,2,2019-11-17
21,up,Reekado Banks,Rora,27,1,5,,,,
22,-,Reekado Banks,Put in Pressure,-,22,1,,,,
23,down,Olamide,Pawon,21,4,5,,,,
24,down,Davido & Chris Brown,Blow My Mind,23,4,5,,,,
25,down,Flavour & Chidinma,40Yrs,3,2,3,,,,
26,down,Zlatan,Wake Up,7,7,2,,,,
27,up,Koffee,W (feat. Gunna),54,27,2,,,,
28,up,Teni,Power Rangers,32,9,5,,,,
29,down,Sinach,Omemma,22,11,4,,,,
30,up,Rudeboy,Reason With Me,34,16,5,,,,
31,up,Burna Boy,Killin Dem (feat. Zlatan),36,25,5,,,,
32,-,Fireboy DML,Like I Do,-,24,1,,,,
33,up,Naira Marley,Opotoyi (Marlians),43,18,5,,,,
34,up,Phyno,Ride for You (feat. Davido),42,4,5,,,,
35,up,Burna Boy,Anybody,35,21,5,,,,
36,down,Tekno,Skeletun,31,4,5,,,,
37,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,44,1,5,,,,
38,up,Rema,Bad Commando,38,9,5,,,,
39,-,Fireboy DML,Need You,-,3,1,,,,
40,down,Moses Bliss,Too Faithful,39,11,5,,,,
41,-,The Weeknd,Heartless,-,41,1,22,2019-12-01,5,2019-12-08
42,down,Joeboy,All For You,40,4,4,,,,
43,up,Trouble Gang,Parte After Parte,47,28,2,,,,
44,up,Steve Crown,You are Yahweh,46,26,5,,,,
45,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",5,1,2,,,,
46,-,Ose,Full HD Video,-,29,3,,,,
47,-,"Tiwa Savage, Kizz Daniel & Young Jonn",Ello Baby,-,26,4,,,,
48,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,48,1,,,,
49,-,Fireboy DML,Energy,-,49,1,,,,
50,up,Fireboy DML,King,80,50,5,,,,
51,up,Keezy,Bop (Remix),51,32,3,91,2019-11-24,61,2019-12-15
52,down,Zlatan,Yeye Boyfriend,50,3,5,,,,
53,up,Diamond Platnumz,Sound (feat. Teni),82,53,2,,,,
54,down,Timi Dakolo,The Christmas Song,18,18,3,,,,
55,-,Ayewaken,Blinding Lights,-,52,1,82,2020-01-26,44,2020-04-19
56,-,Fireboy DML,Jealous,-,39,2,,,,
57,down,Mr. P,Too Late,13,4,3,,,,
58,-,Fireboy DML,Vibration,-,3,1,,,,
59,down,Erigga,Welcome to Warri,9,9,2,,,,
60,up,Shawn Mendes & Camila Cabello,Señorita,61,53,3,1,2019-10-06,1,2019-10-06
61,-,Fireboy DML,Gbas Gbos,-,61,1,,,,
62,down,Ycee,Mo Salah,53,53,2,,,,
63,-,Fireboy DML,Feel,-,63,1,,,,
64,-,Fireboy DML,What If I Say,-,47,1,,,,
65,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,1,1,,,,
66,down,Rudeboy,Audio Money,56,2,5,,,,
67,down,Wizkid,Ghetto Love,57,11,5,,,,
68,up,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],71,6,5,,,,
69,down,Simi,Selense,24,12,3,,,,
70,down,Mayorkun,Up to Something,60,4,5,,,,
71,up,The Chief,Consuming Fire,97,67,2,,,,
72,up,Hotkid,Ozana,83,35,3,,,,
73,down,Slimcarti,Gum Body,68,35,5,,,,
74,-,Fireboy DML,Wait and See,-,74,1,,,,
75,down,Rotimi,Love Riddim,70,69,3,,,,
76,down,Tiwa Savage,49-99,74,20,5,,,,
77,-,Pentatonix,Little Drummer Boy,-,48,1,,,,
78,-,Guru Randhawa,Black,-,78,1,,,,
79,up,Zainab Sule,Times Like These (Acoustic),91,43,2,,,,
80,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),73,52,5,,,,
81,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,58,1,7,2019-10-06,7,2019-10-06
82,down,Burna Boy,Omo,55,25,4,,,,
83,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),75,32,5,,,,
84,down,Sinach,There’s an Overflow (Live),67,67,3,,,,
85,-,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),-,85,1,64,2019-12-08,64,2019-12-08
86,-,Elen & Ina Müller,Liegen ist Frieden (Live bei Inas Nacht),-,86,1,,,,
87,-,Rayvanny,Tetema (feat. Diamond Platnumz),-,65,1,,,,
88,-,Pentatonix,Hallelujah,-,62,1,65,2019-12-22,51,2019-12-29
89,down,Larry Gaaga & Flavour,Tene (Living In Bondage),63,32,4,,,,
90,down,Young G Senegal,Millions Over Night,26,1,2,,,,
91,-,Boney M.,Mary's Boy Child/Oh My Lord,-,74,1,,,,
92,-,The Angel Boy,What Did You Love Me for?,-,52,1,,,,
93,-,Mariah Carey,All I Want For Christmas Is You,-,22,1,79,2019-11-17,1,2020-12-13
94,-,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],-,86,1,,,,
95,down,Burna Boy,Collateral Damage,81,55,5,,,,
96,-,Jason Derulo,If It Ain't Love,-,96,1,,,,
97,down,Monde Mgquba,If Not for You,65,26,4,,,,
98,down,Ed Sheeran,Photograph,86,86,3,,,,
