Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,P-Square,Jaiye (Ihe Geme),-,1,1,,,,
2,down,GOD,Sofa,1,1,6,,,,
3,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",3,2,11,,,,
4,up,Burna Boy,Last Last,6,2,11,,,,
5,down,Burna Boy,For My Hand (feat. Ed Sheeran),4,1,3,,,,
6,down,Fireboy DML,Bandana,5,1,3,,,,
7,up,Asake,Peace Be Unto You (PBUY),7,3,4,,,,
8,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],9,3,14,,,,
9,-,Ed Sheeran,I'm a Mess,-,9,1,,,,
10,up,Crayon,Ijo (Laba Laba),10,10,3,,,,
11,down,"Iyanya, Davido & Kizz Daniel",Like,2,2,2,,,,
12,down,Burna Boy,It's Plenty,11,4,3,,,,
13,down,Burna Boy,Common Person,12,2,3,,,,
14,-,Rüdiger Baldauf,No Competition,-,14,2,,,,
15,down,Zinoleesky,Loving You,13,11,9,,,,
16,up,Asake,Sungba (feat. Burna Boy) [Remix],16,1,18,,,,
17,down,Ruger,Girlfriend,15,8,6,,,,
18,up,BNXN fka Buju & Wande Coal,Kenkele,79,18,2,,,,
19,up,Oxlade,KU LO SA - A COLORS SHOW,26,5,3,,,,
20,down,SPINALL & Asake,PALAZZO,19,4,11,,,,
21,up,Asake,Omo Ope (feat. Olamide),22,2,27,,,,
22,down,Rema,Calm Down,20,1,10,,,,
23,down,Lipaese,Tiwa Savage,21,21,2,,,,
24,up,Ado Gwanja,Warr,25,12,8,,,,
25,-,Pheelz & Buju,Finesse,-,16,2,,,,
26,-,P-Square,Find Somebody,-,26,1,,,,
27,down,Burna Boy,Vanilla,18,5,3,,,,
28,down,Chike,Hard to Find (feat. Flavour),14,14,2,,,,
29,-,M.I Abaga,The Guy,-,21,1,,,,
30,down,Burna Boy,Different Size (feat. Victony),23,10,3,,,,
31,up,Ladé,Adulthood Anthem,34,29,8,,,,
32,down,Young Jonn,Dada (feat. Davido) [Remix],31,4,13,,,,
33,up,Chicho Sánchez Ferlosio,"Gallo Rojo, Gallo Negro (Los Dos Gallos)",36,28,14,,,,
34,-,King Promise,10 Toes (feat. Omah Lay),-,34,1,,,,
35,down,Lil Kesh,Don't Call Me (feat. Zinoleesky) [Mixed],32,6,6,,,,
36,down,Burna Boy,Cloak & Dagger (feat. J Hus),24,11,3,,,,
37,up,Victony,Kolomental,41,28,13,,,,
38,down,Omah Lay,Woman,27,27,2,,,,
39,-,eSNa,Playboy,-,19,2,,,,
40,down,Magixx,Love Don't Cost A Dime,37,22,10,,,,
41,down,Kanye West,Every Hour (feat. Sunday Service Choir),39,3,11,85,2019-11-03,85,2019-11-03
42,up,T.I BLAZE,Sometimes (feat. Olamide) [Remix],45,3,26,,,,
43,up,Black Sherif,Kwaku the Traveller,43,3,16,,,,
44,up,Timaya,Cold Outside (feat. Buju) [Mixed],46,15,14,,,,
45,up,Kizz Daniel,Oshe (feat. The Cavemen.) [Mixed],50,19,8,,,,
46,down,Chumbawamba,Lie Lie Lie Lie,44,25,14,,,,
47,down,Omah Lay,soso,40,29,2,,,,
48,up,Spirit of Prophecy,Omo Baba,71,47,3,,,,
49,-,Kizz Daniel,Eh God (Barnabas),-,10,34,,,,
50,down,Burna Boy,Jagele,35,19,3,,,,
51,-,Central Cee,Doja,-,51,1,,,,
52,up,Rosemary Njage,Mambo Ya Dunia,75,52,2,,,,
53,down,Burna Boy,Science,30,16,3,,,,
54,up,Just a Band,Huff + Puff,61,45,7,,,,
55,down,CKay,"WATAWI (feat. Davido, Focalistic & Abidoza) [Edit]",48,5,6,,,,
56,down,Osinachi Nwachukwu,The Cry,51,6,12,,,,
57,up,Marvin-lowe.com,Future Wait For You,64,35,6,,,,
58,up,BNXN fka Buju & Zinoleesky,Kilometer (Remix),69,3,14,,,,
59,down,Chris Brown,Call Me Every Day (feat. Wizkid),57,4,6,,,,
60,-,Markey Blue,Flames,-,60,1,,,,
61,-,Arno Cost,Lise (Original Mix),-,40,5,,,,
62,down,Omah Lay,bend you,29,29,2,,,,
63,up,"Mika Singh, Ravi Bal & Bella","Something Something (From ""Something Something"")",76,52,5,,,,
64,up,Osinachi Nwachukwu,God of Power (Ikem) [Live],72,3,16,,,,
65,up,Jeriq,Remember (feat. Phyno) [Remix],100,30,5,,,,
66,down,Burna Boy,Wild Dreams (feat. Khalid),42,18,3,,,,
67,down,Burna Boy,Rollercoaster (feat. J Balvin),49,22,3,,,,
68,down,Omo Ebira,Gbemidebe Dance Beat,62,53,4,,,,
69,up,Victony,All Power,80,52,6,,,,
70,up,Adekunle Gold,5 Star,73,33,2,,,,
71,up,T.I BLAZE & Skiibii,Kilo,86,24,12,,,,
72,up,Candy Bleakz,Tikuku,81,43,12,,,,
73,up,Ruger,WeWe,82,30,6,,,,
74,up,Alec Benjamin,Devil Doesn’t Bargain,77,74,2,,,,
75,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),53,25,3,,,,
76,up,Jordan Mycoskie,"Try, Try, Try, Try, Try, Try, Try",85,49,14,,,,
77,down,Burna Boy,Whiskey,60,23,3,,,,
78,up,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),89,32,7,,,,
79,down,Burna Boy,Dirty Secrets,58,26,3,,,,
80,-,Peter Viskinde,"Rain, Rain, Rain",-,80,1,,,,
81,-,Fayyaz Kazmi,Yara Yara,-,60,1,,,,
82,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,64,16,,,,
83,down,Burna Boy,Glory (feat. Ladysmith Black Mambazo),52,21,3,,,,
84,-,"Yadah, Prospa Ochimana, Mercy Chinwo & Chris Morgan","Beyond Me (Live at Yalic, Abuja)",-,44,11,,,,
85,-,ViVii,Vegas,-,85,1,,,,
86,-,Tems & Märvel,No Woman No Cry,-,74,1,,,,
87,up,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,98,35,12,,,,
88,-,Soma Trio,Blessings Blessings,-,53,2,,,,
89,down,Burna Boy,Solid (feat. Blxst & Kehlani),68,28,3,,,,
90,up,Youssef Boutros,Kont Fain Wana Fain,99,90,2,,,,
91,up,Seyi Vibez,+234,92,43,4,,,,
92,-,Omah Lay,safe haven,-,92,1,,,,
93,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,66,2,,,,
94,-,Erkki Virtasen Yhtye,Oulu-Valssi,-,89,2,,,,
95,-,Magixx,All Over,-,41,1,,,,
96,down,Boy Spyce,Nobody,95,11,15,,,,
97,-,Falz,Knee Down (feat. Chike),-,31,1,,,,
98,-,Charly,Trabaye (feat. Badboypiece),-,54,9,,,,
99,-,Tristam,My Friend,-,99,1,,,,
100,down,Burna Boy,How Bad Could It Be,78,33,3,,,,
