Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cuppy,Gelato (feat. Zlatan),-,1,0,,,,
2,down,Reekado Banks,Rora,1,1,0,,,,
3,down,Wizkid,Joro,2,1,0,,,,
4,up,IVD & Zlatan,Bolanle,6,4,0,,,,
5,down,Naira Marley,PXTA,3,3,0,,,,
6,up,Joeboy,Beginning,7,6,0,,,,
7,down,Davido & Chris Brown,Blow My Mind,4,4,0,,,,
8,up,Kizz Daniel,Pak 'n' Go,8,1,0,,,,
9,up,Various Artists,1) No Matter What 2) Baby I Need Your Love 3) Bringing Joy,14,9,0,,,,
10,up,Naira Marley,Soapy,15,10,0,,,,
11,down,Olamide,Pawon,5,4,0,,,,
12,down,Mercy Chinwo,Excess Love,11,11,0,,,,
13,down,Teni,Power Rangers,9,9,0,,,,
14,up,Mercy Chinwo,Chinedum,16,9,0,,,,
15,-,Zlatan,Yeye Boyfriend,-,3,0,,,,
16,up,Teni,Billionaire,18,1,0,,,,
17,up,Naira Marley & Young Jonn,Mafo,17,3,0,,,,
18,down,Phyno,Ride for You (feat. Davido),12,4,0,,,,
19,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,20,1,0,,,,
20,up,Rudeboy,Reason With Me,22,16,0,,,,
21,up,Burna Boy,Anybody,25,21,0,,,,
22,down,Rudeboy,Audio Money,19,2,0,,,,
23,up,Peruzzi,Majesty,24,21,0,,,,
24,-,Be Like Butter,Mr Rodgers,-,24,0,,,,
25,up,Burna Boy,Killin Dem (feat. Zlatan),36,25,0,,,,
26,up,"Tiwa Savage, Kizz Daniel & Young Jonn",Ello Baby,27,26,0,,,,
27,up,Naira Marley,Opotoyi (Marlians),38,18,0,,,,
28,down,Wizkid,Ghetto Love,21,11,0,,,,
29,up,Ose,Full HD Video,33,29,0,,,,
30,up,Anthony Oh,God Witness,69,30,0,,,,
31,down,Steve Crown,You are Yahweh,26,26,0,,,,
32,up,Mayorkun,True (feat. Kizz Daniel),35,26,0,,,,
33,-,Burna Boy,On the Low,-,33,0,,,,
34,up,Tenth Avenue North,Control (Somehow You Want Me),41,34,0,,,,
35,up,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],48,6,0,,,,
36,up,T-Classic,Nobody Fine Pass You,46,36,0,,,,
37,-,Rema,Dumebi,-,37,0,,,,
38,up,Davido,Intro,39,2,0,,,,
39,-,Fireboy DML,Jealous,-,39,0,,,,
40,down,Tiwa Savage,49-99,28,20,0,,,,
41,up,Kizz Daniel,Madu,45,41,0,,,,
42,-,Victor AD,Kpokpo Didi,-,42,0,,,,
43,-,Teni,Uyo Meyo,-,43,0,,,,
44,up,Sister Wunmi,Totori Me,50,40,0,,,,
45,up,Lyta,Monalisa,52,22,0,,,,
46,-,Busy Signal,100% (feat. Afro B),-,46,0,,,,
47,down,Phyno,Ojimo,10,10,0,,,,
48,-,Hillsong Worship,See The Light,-,48,0,,,,
49,up,Timaya,I Can't Kill Myself,58,45,0,,,,
50,down,Chris Brown,Lower Body (feat. Davido),44,3,0,,,,
51,-,Bella Shmurda,Upgrade,-,51,0,,,,
52,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),47,32,0,,,,
53,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),55,52,0,,,,
54,up,Slimcarti,Gum Body,54,35,0,,,,
55,down,Ada,I Overcame,43,43,0,,,,
56,-,Naira Marley & Zlatan,Am I a Yahoo Boy,-,56,0,,,,
57,up,Fireboy DML,King,65,50,0,,,,
58,down,Maroon 5,Memories,23,20,0,36,2019-10-06,2,2019-11-17
59,-,Phyno,Blessings (feat. Olamide & Don Jazzy),-,59,0,,,,
60,up,Shawn Mendes & Camila Cabello,Señorita,66,53,0,1,2019-10-06,1,2019-10-06
61,up,Rema,Lady,61,3,0,,,,
62,up,Temper,Ecstasy,70,62,0,,,,
63,down,Tekno & Zlatan,Agege,60,44,0,,,,
64,down,Travis Scott,HIGHEST IN THE ROOM,49,24,0,35,2019-10-06,2,2019-10-13
65,up,Umu obiligbo,Culture (feat. Flavour & Phyno),80,56,0,,,,
66,up,Fireboy DML,What If I Say,68,47,0,,,,
67,down,K-Burna,The Game,51,6,0,,,,
68,down,Q2,Come Online Remix (feat. Zlatan & Naira Marley),53,29,0,,,,
69,-,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",-,22,0,,,,
70,down,Burna Boy,Collateral Damage,63,55,0,,,,
71,-,Timaya,Balance,-,71,0,,,,
72,down,Fabolous,Choosy (feat. Jeremih & Davido),32,15,0,,,,
73,up,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",73,69,0,,,,
74,up,Simi,Jericho (feat. Patoranking),77,63,0,,,,
75,up,Dark Polo Gang & Tony Effe,Pussy (feat. Lazza & Salmo),79,74,0,,,,
76,-,Fela Kuti & Egypt 80,Beast of No Nation (Live),-,56,0,,,,
77,up,Lil Nas X,Panini,81,61,0,12,2019-10-06,12,2019-10-06
78,up,Sarah Jeffery,Queen of Mean,82,78,0,92,2019-10-20,92,2019-10-20
79,-,Nonso Amadi,What Makes You Sure?,-,79,0,,,,
80,down,DMW,"On God (feat. Davido, Mayorkun & Dremo)",71,49,0,,,,
81,down,Tekno,Skeletun,40,4,0,,,,
82,down,Chris Brown,No Guidance (feat. Drake),76,70,0,34,2019-10-06,34,2019-10-06
83,-,Angelica Hale,Girl on Fire,-,83,0,,,,
84,down,Mr Eazi & Simi,Doyin,75,48,0,,,,
85,down,Adekunle Gold,Young Love,29,11,0,,,,
86,down,M.I Abaga,The Trinity (feat. AQ),13,1,0,,,,
87,up,Mahalia,Simmer (feat. Burna Boy),98,60,0,,,,
88,-,Dunsin Oyekan,Open Up,-,61,0,,,,
89,up,L,L,95,76,0,,,,
90,-,Afro B,Condo (feat. T-Pain),-,90,0,,,,
91,down,Simi,By You (feat. Adekunle Gold),78,38,0,,,,
92,-,Victor AD,Too Much Money,-,92,0,,,,
93,-,Burna Boy,Dangote,-,93,0,,,,
94,-,Naira Marley,Japa,-,52,0,,,,
95,down,Lil Kesh,Nkan Be (feat. Mayorkun),86,68,0,,,,
96,-,Mercy Chinwo,Igwe,-,88,0,,,,
97,-,Crayon,So Fine,-,97,0,,,,
98,-,Halsey,Without Me,-,85,0,33,2019-10-06,29,2019-10-27
99,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),67,30,0,43,2019-10-13,39,2019-11-10
