Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mick Jagger,Lonely At the Top,-,1,1,,,,
2,up,Shallipopi,Ex Convict,41,2,7,,,,
3,down,Khaid,Anabella,2,2,6,,,,
4,up,Chriszter,Davido Unavailable,10,1,16,,,,
5,down,King Promise,Terminator (feat. Young Jonn),4,2,5,,,,
6,down,Victony & Tempo,Soweto (Mixed),3,1,19,,,,
7,-,Spyro,Who is your Guy (Mixed),-,5,4,,,,
8,-,Four Tet,Charm,-,1,7,,,,
9,down,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",5,3,5,,,,
10,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],12,7,20,,,,
11,-,Lancey Foux,Elon Musk,-,11,2,,,,
12,down,Stefflon Don & Bnxn,What's Poppin,8,8,2,,,,
13,-,Burna Boy,Cheat On Me (feat. Dave),-,6,1,,,,
14,-,Johnny Drille,Believe Me,-,14,1,,,,
15,down,Omah Lay,reason,14,1,9,,,,
16,down,Jarek Smietana & Wojtek Karolak,Follow the Fellow,11,11,2,,,,
17,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),19,11,9,,,,
18,down,KCee,Ojapiano,17,2,12,,,,
19,-,Ibibio Sound Machine,Basquiat,-,9,4,,,,
20,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),21,1,28,,,,
21,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,20,1,28,,,,
22,up,Asake & Olamide,Amapiano,30,1,14,,,,
23,up,Mercy Chinwo,Wonder,26,15,18,,,,
24,up,Adekunle Gold & Zinoleesky,Party No Dey Stop,27,2,24,,,,
25,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,16,16,3,,,,
26,down,Adekunle Gold,Ogaranya,23,23,6,,,,
27,up,Dave & Central Cee,Sprinter,29,9,12,,,,
28,up,Burna Boy,Big 7,28,12,3,,,,
29,-,Les Iron,Love Crush,-,26,1,,,,
30,up,Young Jonn,Sharpally,73,24,5,,,,
31,down,Shallipopi,Obapluto,25,1,7,,,,
32,-,Superfly,Sunshine Sunshine,-,8,6,,,,
33,-,Sugar Ray,Abracadabra,-,10,5,,,,
34,down,BetejayMadeIt,Ruger (Asiwaju),33,8,23,,,,
35,down,Olivetheboy,GoodSin,31,12,13,,,,
36,up,EMPIRE & Kizz Daniel,Cough (Odo),36,1,45,,,,
37,up,crystal,Iyanya One Side,38,10,43,,,,
38,down,Olamide,Track 10,9,9,3,,,,
39,up,Sunmisola Agbebi,B'Ola (Honour),39,39,13,,,,
40,down,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),32,10,12,,,,
41,-,Libianca,People,-,2,23,,,,
42,up,Lil Emm,Nwanyi Oma (sped up),47,42,4,,,,
43,up,Shallipopi,Speedometer,54,43,3,,,,
44,down,Madgal,Dige Dire,24,24,3,,,,
45,up,Byron Messia,Talibans,51,14,5,,,,
46,down,Davido Timeless,Davido Feel,44,29,10,,,,
47,up,Khaid & Boy Spyce,Carry Me Go,50,5,24,,,,
48,up,Young Jonn,Aquafina,49,7,17,,,,
49,-,Eggcorn,Aural,-,49,1,,,,
50,up,Lil Durk,All My Life (feat. J. Cole),53,2,15,,,,
51,down,Olamide & Asake,New Religion,40,1,12,,,,
52,up,J Hus,Militerian (feat. Naira Marley),58,9,6,,,,
53,-,Polo G,Barely Holdin' On,-,53,1,,,,
54,up,Manizy,Many Many Things,56,2,18,,,,
55,up,BNXN fka Buju,PRAY,55,7,16,,,,
56,up,Blaqbonez,Like Ice Spice,59,9,7,,,,
57,-,Anatii,NGOZI,-,2,2,,,,
58,up,Asake,Mogbe,69,23,10,,,,
59,up,Victoria Orenze,I Get Backing,70,30,11,,,,
60,up,JZyNO,Butta My Bread (feat. Lasmid),60,51,13,,,,
61,up,Daniel Sanchez,Kiss,63,36,11,,,,
62,down,Olamide,Track 3,52,52,3,,,,
63,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),46,13,10,,,,
64,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,19,3,,,,
65,-,Unknown T,WELCOME 2 MY STRIP (feat. ODUMODUBLVCK),-,65,1,,,,
66,-,ScHoolboy Q,Man of the Year,-,47,2,,,,
67,-,Chris Brown,Summer Too Hot,-,67,1,,,,
68,down,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),65,11,8,,,,
69,-,Burna Boy,Odogwu,-,69,1,,,,
70,up,EBEN,Oil on My Head (Remix) [feat. Mercy Chinwo],75,69,6,,,,
71,down,Sarz,Beat of Life (feat. Wizkid),62,4,4,,,,
72,up,Seyi Vibez,Hat - Trick,77,5,13,,,,
73,-,Seyi vibez & Q-Young,Jajoo,-,73,1,,,,
74,down,Oxlade,INTOXYCATED (feat. Dave),71,62,5,,,,
75,-,Lil Durk,Fuck U Thought,-,75,1,,,,
76,down,J Hus,Masculine (feat. Burna Boy),43,43,3,,,,
77,up,Neon Adejo,Eze Ebube Ii,83,63,4,,,,
78,up,Zinoleesky,A1 (Feeling Disorder),81,3,12,,,,
79,-,Usher,Boyfriend,-,79,1,,,,
80,-,Dj Bentoa,Yeshua (Dance Cruise),-,80,1,,,,
81,down,Olamide & CKay,Trumpet,66,5,13,,,,
82,down,Halle,Angel,72,18,3,,,,
83,down,Not Real Presence,Chiki Chika,18,14,3,,,,
84,-,Joeboy,Wetin Be Love,-,84,2,,,,
85,-,Tekno & Shallipopi,So What?,-,80,1,,,,
86,down,CKay,HALLELUJAH (feat. Blaqbonez),74,17,10,,,,
87,down,Leo Sayer,Easy to Love (Live),76,76,2,,,,
88,-,Spiritual Singing Band,"Celebrate, Jesus Celebrate",-,74,2,,,,
89,down,Portable,Am Not a Prisoner,86,83,3,,,,
90,up,Asake,Great Guy,93,34,10,,,,
91,up,Fireboy DML,YAWA,95,11,9,,,,
92,-,Gunna,fukumean,-,83,4,,,,
93,-,Umar M Shareef,Rike Alkawari,-,10,23,,,,
94,-,Five Iron Frenzy,Dandelions,-,72,2,,,,
95,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,75,1,,,,
96,down,Jung Kook & Latto,Seven (Instrumental),90,21,6,,,,
97,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,70,15,,,,
98,-,Asake,I Believe,-,12,8,,,,
99,-,Asake,Remember,-,28,7,,,,
100,-,Tekno,Peace of Mind,-,23,5,,,,
