Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Vibez Inc, Muyeez & Seyi Vibez",Instagram,-,1,1,,,,
2,-,Dauda Kahutu Rarara,Fatima Mai Zogale,-,2,1,,,,
3,-,Chike & MohBad,Egwu,-,1,12,,,,
4,-,ZICO,SPOT! (feat. JENNIE),-,4,1,,,,
5,down,AGNES VANIVA BORRELL,Poe Tiare Oki Koe Noku,2,2,3,,,,
6,down,高野洸,ASAP,1,1,3,,,,
7,down,Newsboys,Magnetic,5,5,4,,,,
8,down,Ayra Starr,Commas,4,2,13,,,,
9,down,Titom,Tshwala Bam,6,1,5,,,,
10,down,Skepta & Portable,Tony Montana,7,2,9,,,,
11,down,Young Jonn,Big Big Things (feat. Kizz Daniel & Seyi Vibez),8,3,8,,,,
12,up,Joeboy,Adenuga (feat. Qing Madi),22,12,2,,,,
13,down,Brian Colin Burrows,Towers of Power,10,4,3,,,,
14,down,Kizz Daniel & Davido,Twe Twe,9,1,15,,,,
15,-,Tems,Love Me JeJe,-,15,1,,,,
16,down,Surfaces & Tai Verdes,Sheesh!,15,15,4,,,,
17,down,Kizz Daniel,Showa,12,6,8,,,,
18,down,Ruger & Bnxn,Romeo Must Die (RMD),11,3,9,,,,
19,down,QWER,T.B.H,18,17,4,,,,
20,up,Ayo Maff & Fireboy DML,Dealer,25,7,2,,,,
21,up,Seyi Vibez,Cana,23,9,21,,,,
22,-,Asake,Lonely At The Top,-,1,26,,,,
23,-,ANATII,Ngozi,-,12,6,,,,
24,-,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,-,13,19,,,,
25,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,21,3,16,,,,
26,down,Shallipopi,Ja (High Tension),14,6,3,,,,
27,-,Guchi,American Love,-,18,2,,,,
28,down,Dear Rouge,Fake Fame,24,14,10,,,,
29,down,Pastor Cornelius Olive & The Trinitaires,"Holy, Holy Ghost",13,5,6,,,,
30,-,9th Creation,Bubble Gum,-,15,1,,,,
31,down,Snowziga,Flavour Big Baller,29,7,9,,,,
32,down,Zlatan,Bust Down (feat. Asake),28,3,14,,,,
33,down,Wizkid,IDK (feat. Zlatan),30,1,19,,,,
34,up,Jung Kook & Latto,Seven (Instrumental),43,21,20,,,,
35,down,Zlatan,10 Bottles,31,7,23,,,,
36,-,Bero,"Away, Away",-,36,2,,,,
37,down,Tyla,Water (Mixed),27,4,9,,,,
38,down,Bella Shmurda,Loner,33,27,4,,,,
39,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",39,20,14,,,,
40,down,Boy Spyce & Khaid,I Don't Care,32,12,10,,,,
41,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),38,11,40,,,,
42,up,Benson Boone,Beautiful Things,47,39,10,,,,
43,up,Seyi Vibez,Different Pattern,49,10,21,,,,
44,up,Nasboi,Small Money,65,7,2,,,,
45,down,Burna Boy,"Tested, Approved & Trusted",26,6,24,,,,
46,up,Spyro & Phyno,Shutdown,51,34,5,,,,
47,down,King Promise,Terminator (feat. Young Jonn),41,2,41,,,,
48,up,Swan Lee,Don’t Know What To Do,75,45,6,,,,
49,down,Muni Long,Plot Twist,42,32,4,,,,
50,-,Zinoleesky,Element,-,50,1,,,,
51,-,Twelvee & Stolou,Smart,-,25,2,,,,
52,-,조하문,해야,-,14,1,,,,
53,up,JENNIE,You & Me,59,53,13,,,,
54,up,Crush,Love You With All My Heart,77,54,2,,,,
55,up,The Rocket Science,Der Dey Go,58,29,12,,,,
56,-,Johnny Drille,How Are You (My Friend),-,9,38,,,,
57,down,Chris Brown,Angel Numbers / Ten Toes,55,18,10,,,,
58,-,"Bella Shmurda, Zlatan & Jeriq",Oghene,-,58,1,,,,
59,-,NewJeans,Attention,-,59,1,,,,
60,-,NewJeans,Ditto,-,60,1,,,,
61,down,Julinho Ksd & Harley KSD,Popo,53,53,3,,,,
62,-,NewJeans,Hype Boy,-,59,2,,,,
63,-,Broiler & Sofiloud,OMG,-,63,1,,,,
64,up,NewJeans,Super Shy,95,59,5,,,,
65,-,Kizz Daniel & Tekno,Buga (Mixed),-,11,11,,,,
66,up,aespa,Drama,74,61,18,,,,
67,-,Assem,Shazam,-,66,1,,,,
68,-,Lil Kesh,Don't Call Me (feat. Zinoleesky) [Mixed],-,6,23,,,,
69,down,Chris Brown,Hmmm (feat. Davido),48,2,4,,,,
70,down,KISS OF LIFE,Midas Touch,63,50,4,,,,
71,down,데이식스,한 페이지가 될 수 있게,66,66,6,,,,
72,down,TAEYEON,To. X,67,53,15,,,,
73,-,Adekunle Gold,Rodo,-,69,1,,,,
74,down,ODUMODUBLVCK & Blaqbonez,TECHNICIAN (feat. Lekaa Beats),36,36,2,,,,
75,down,RIIZE,Impossible,64,64,2,,,,
76,down,Taylor Swift,Fortnight (feat. Post Malone),37,37,2,,,,
77,-,Demi Lovato,Remember December,-,6,14,,,,
78,down,J Capri,Only Me,76,69,3,,,,
79,down,Bedroom Audio,เพลงที่เธอไม่ฟัง,72,72,3,,,,
80,up,VIVIZ,MANIAC,87,71,11,,,,
81,up,Zinoleesky,Sunny Ade,85,10,17,,,,
82,-,Ruth B.,Dandelions,-,75,12,,,,
83,-,Manizy,Many Many Things,-,2,22,,,,
84,-,Tilu,Under the Influence,-,50,5,,,,
85,down,IU,Love wins all,70,35,14,,,,
86,up,IVE,I AM,88,69,8,,,,
87,-,NSG & Giggs,Nyash,-,37,1,,,,
88,down,Wiz Khalifa,See You Again (feat. Charlie Puth),83,73,8,,,,
89,-,Yngwie Malmsteen,Asylum I - Asylum,-,37,1,,,,
90,-,Social Club Misfits & Ryan Ellis,Unstoppable,-,78,2,,,,
91,down,Jeff Satur,ซ่อน(ไม่)หา,78,32,14,,,,
92,-,Samantha Leah,Lucky Girl Syndrome,-,92,1,,,,
93,-,BNXN fka Buju,PRAY,-,7,23,,,,
94,-,Britz,Tay Keith,-,94,1,,,,
95,down,LE SSERAFIM,EASY,73,15,11,,,,
96,down,Devin Kennedy,Snooze,81,81,3,,,,
97,up,Lunity,We Can't Be Friends (Wait For Your Love),99,90,3,,,,
98,down,데이식스,예뻤어,80,76,6,,,,
99,-,Maroon 5,Memories,-,20,22,36,2019-10-06,2,2019-11-17
100,-,NewJeans,ETA,-,89,1,,,,
