Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EMPIRE & Kizz Daniel,Cough (Odo),1,1,2,,,,
2,up,LEE CHAE YEON,HUSH RUSH,3,2,3,,,,
3,up,Jazz Spastiks,Bananas (Unzip a Banana),5,2,4,,,,
4,up,Asake,Joha,6,2,8,,,,
5,up,Oxlade,KU LO SA - A COLORS SHOW,12,5,14,,,,
6,-,Reality,Soweto,-,6,1,,,,
7,-,Billy J. Kramer & The Dakotas,Bad to Me,-,7,1,,,,
8,down,Young Jonn,Xtra Cool,7,5,5,,,,
9,down,Blaqbonez & JAE5,Back In Uni,2,1,3,,,,
10,up,Chris Brown,Under the Influence,29,10,10,,,,
11,down,Bella Shmurda & Omah Lay,Put It in (Philo),10,3,5,,,,
12,down,Asake,Terminator,8,1,11,,,,
13,down,Type O Negative,My Grilfriends Girlfriend,11,2,13,,,,
14,up,Johnny Drille,How Are You (My Friend),20,9,3,,,,
15,down,Kizz Daniel & Tekno,Buga (Mixed),9,4,10,,,,
16,-,Pete Yorn,Calm Down,-,14,1,,,,
17,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",14,2,24,,,,
18,up,Pheelz & Davido,Electricity,18,3,10,,,,
19,down,Burna Boy,It's Plenty,17,4,16,,,,
20,down,Burna Boy,Last Last,16,2,24,,,,
21,up,Asake,Peace Be Unto You (PBUY),21,3,17,,,,
22,-,Ronnie Stack,Over All,-,22,1,,,,
23,up,MohBad,Peace,24,1,7,,,,
24,down,Burna Boy,For My Hand (feat. Ed Sheeran),23,1,16,,,,
25,-,Crazy Horse,"Dirty, Dirty",-,25,1,,,,
26,down,Asake,Sungba (feat. Burna Boy) [Remix] [Mixed],22,13,8,,,,
27,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],26,3,27,,,,
28,-,Ayra Starr,Lonely Refix,-,28,1,,,,
29,down,Asake,Organise,28,5,8,,,,
30,up,Burna Boy,Common Person,31,2,16,,,,
31,up,Asake,Omo Ope (feat. Olamide),34,2,40,,,,
32,-,Madlib,Loose Goose,-,32,1,,,,
33,down,Crayon,Ijo (Laba Laba),32,10,16,,,,
34,up,Asake,Nzaza,35,12,8,,,,
35,-,Do Nothing,Contraband,-,35,1,,,,
36,up,Moses Bliss,Taking Care (feat. Mercy Chinwo) [Remix],40,14,3,,,,
37,up,Poco Lee & Hotkid,Otilo (Izz Gone),38,10,4,,,,
38,-,Bigbenny,Machala (feat. Kadesh),-,38,1,,,,
39,down,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],36,26,8,,,,
40,down,crystal,Iyanya One Side,33,10,2,,,,
41,down,Asake,Ototo,39,19,8,,,,
42,up,Black Sherif,Soja,42,26,5,,,,
43,-,Young Jonn,Dada (feat. Davido) [Remix],-,4,25,,,,
44,-,Lil Kesh,Don't Call Me (feat. Zinoleesky) [Mixed],-,6,15,,,,
45,-,Ayra Starr,Running,-,45,1,,,,
46,down,Zinoleesky,Call of Duty,44,10,9,,,,
47,-,Flavour,Ashawo,-,24,1,,,,
48,down,Vector & Wande Coal,Mama Maradona,47,47,2,,,,
49,down,SPINALL & Asake,PALAZZO,45,4,24,,,,
50,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),43,11,13,,,,
51,-,Jd,No Competition,-,8,4,,,,
52,up,Omah Lay,soso,52,29,14,,,,
53,down,Asake,Dull,50,15,8,,,,
54,up,Chris Brown,Call Me Every Day (feat. Wizkid),55,4,19,,,,
55,-,Drake,Jimmy Cooks (feat. 21 Savage),-,55,3,,,,
56,up,Phyno & Tekno,Full Current (That's My Baby),67,29,5,,,,
57,down,Omah Lay,i'm a mess,51,19,13,,,,
58,down,Black Sherif,45,25,25,3,,,,
59,down,"Iyanya, Davido & Kizz Daniel",Like,49,2,15,,,,
60,-,Roddy Ricch,Aston Martin Truck,-,53,1,,,,
61,down,Asake,Dupe,60,22,8,,,,
62,up,Dok & Martin,Hypertension,62,58,2,,,,
63,down,Yzomandias,LOYAL B4 ROYAL,19,19,2,,,,
64,up,Ruger,WeWe,65,30,19,,,,
65,down,"STANY, Rema & Offset",Only You,13,13,2,,,,
66,-,Or Edi,Yamim Kashim,-,66,1,,,,
67,down,Seyi Vibez,Bullion Van,58,37,3,,,,
68,up,Bokani Dyer,Ke Nako,70,53,10,,,,
69,-,Samsong,Jesus (feat. Mercy Chinwo),-,32,7,,,,
70,-,AZAX,UnHoly,-,70,1,,,,
71,down,"Mr Eazi, DJ Tarico & Joey B",Patek,64,48,3,,,,
72,down,Lil Baby,California Breeze,57,57,2,,,,
73,-,Young Jonn,Normally,-,73,1,,,,
74,up,Spirit of Prophecy,Omo Baba,79,47,16,,,,
75,down,Lil Baby,Stand On It,69,69,2,,,,
76,-,Limoblaze & Ada Ehi,Gold,-,76,1,,,,
77,up,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),80,32,20,,,,
78,up,Blush FM & MOTSA,Move (MOTSA Remix),88,32,12,,,,
79,down,BNXN fka Buju & Wande Coal,Kenkele,75,18,15,,,,
80,up,Bella Shmurda,New Born Fela,91,7,13,,,,
81,up,Mercy Chinwo,Amazing God,83,60,13,,,,
82,down,Black Sherif,Oh Paradise,66,66,3,,,,
83,down,Patoranking & Diamond Platnumz,Kolo Kolo,74,36,5,,,,
84,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),78,64,7,,,,
85,-,Capleton,Lock Up,-,85,1,,,,
86,-,Alex Arcoleo,Apollo,-,86,1,,,,
87,down,Mitch and his Guitar,Mine in my Mind,53,45,5,,,,
88,down,Ayra Starr,Bloody Samaritan (Remix),48,21,4,,,,
89,down,Stormzy,Hide & Seek,63,63,2,,,,
90,-,Vladivan,Kwaku the Traveller,-,86,1,,,,
91,down,Simi,Logba Logba,68,38,8,,,,
92,down,Chike,Hard to Find (feat. Flavour),85,14,15,,,,
93,-,Taylor Swift,Anti-Hero,-,93,1,,,,
94,-,Young Jonn,If You Leave,-,88,1,,,,
95,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",93,12,9,,,,
96,down,Joeboy,Likkle Riddim,54,42,3,,,,
97,down,Flavour,My Sweetie,76,18,6,,,,
98,-,prxz & Shiloh Dynasty,Love Is More Depressing Than Depression,-,98,1,,,,
99,-,Magasco,Sokoto,-,99,1,,,,
100,down,Yuto & Rot,Inari,92,74,10,,,,
