Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MohBad,Peace,2,1,40,,,,
2,up,MohBad,Ask About Me,4,1,6,,,,
3,up,Micee,Carry (feat. Mohbad & Bella_shmurda),3,3,5,,,,
4,-,Mick Jagger,Lonely At the Top,-,1,3,,,,
5,up,MohBad,Beast & Peace,20,4,4,,,,
6,up,MohBad & Zlatan,Account Balance,53,6,4,,,,
7,up,MohBad & Bella Shmurda,Pariwo,28,6,4,,,,
8,up,Rexxie & MohBad,Kpk (Ko Por Ke),32,3,40,,,,
9,up,MohBad,Komajensun (feat. Naira Marley),52,2,31,,,,
10,-,"O'Neil, Giorgio Gee & Titov",Weekend,-,10,1,,,,
11,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],10,7,24,,,,
12,down,Khaid,Anabella,5,2,10,,,,
13,-,Spyro,Who Is Your Guy? (Mixed),-,1,16,,,,
14,down,Burna Boy,City Boys,6,3,4,,,,
15,down,King Promise,Terminator (feat. Young Jonn),9,2,9,,,,
16,down,ANATII,Ngozi,12,12,3,,,,
17,-,Davido Timeless,Davido Unavailable Musa Keys,-,4,5,,,,
18,-,Ayox & Zlatan,Walking Dead,-,8,1,,,,
19,up,Bantwanas,Backside,93,16,2,,,,
20,down,Chill Cafe Beats,charm,14,5,5,,,,
21,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),22,11,13,,,,
22,up,GRISFX,"Sorry, Sorry, Sorry",100,17,2,,,,
23,down,Shallipopi,Ex Convict,13,2,11,,,,
24,down,Johnny Drille,Believe Me,23,14,5,,,,
25,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),25,1,32,,,,
26,-,Bella Shmurda & MohBad,Adura,-,26,1,,,,
27,down,Omah Lay,reason,18,1,13,,,,
28,down,kizaru,Elon Musk,19,2,3,,,,
29,down,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",17,3,9,,,,
30,-,MohBad,Sabi,-,30,1,,,,
31,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,31,1,32,,,,
32,down,Mercy Chinwo,Wonder,29,15,22,,,,
33,up,BetejayMadeIt,Ruger (Asiwaju),33,8,27,,,,
34,down,Adekunle Gold & Zinoleesky,Party No Dey Stop,27,2,28,,,,
35,down,Olivetheboy,GoodSin,24,12,17,,,,
36,up,crystal,Iyanya One Side,45,10,46,,,,
37,-,MohBad,Blessing,-,37,1,,,,
38,-,ODUMODUBLVCK,MC OLUOMO,-,38,1,,,,
39,down,KCee,Ojapiano,36,2,16,,,,
40,up,EMPIRE & Kizz Daniel,Cough (Odo),43,1,49,,,,
41,up,Sunmisola Agbebi,B'Ola (Honour),44,39,17,,,,
42,-,Superfly,Sunshine Sunshine,-,8,8,,,,
43,down,"BOJ, Davido & Mr Eazi",Abracadabra,37,16,6,,,,
44,down,Shallipopi,Obapluto,42,1,11,,,,
45,down,Dave & Central Cee,Sprinter,40,9,16,,,,
46,up,Libianca,People,49,2,26,,,,
47,down,Burna Boy,Cheat On Me (feat. Dave),38,6,5,,,,
48,down,PENTAGON,Basquiat,35,6,6,,,,
49,down,Asake & Olamide,Amapiano,34,1,18,,,,
50,down,Young Jonn,Sharpally,26,24,9,,,,
51,-,MohBad,Omo Mi,-,51,1,,,,
52,down,Burna Boy,Giza (feat. Seyi Vibez),39,1,4,,,,
53,down,Byron Messia,Talibans,46,14,9,,,,
54,-,MohBad,La Pio Pio,-,50,1,,,,
55,-,SIDARTA,RONALDO,-,55,1,,,,
56,down,Mercy Chinwo,Oke Mmiri,11,11,2,,,,
57,down,Stefflon Don & Bnxn,What's Poppin,48,8,6,,,,
58,-,Massandje Fofana,Kawa kawa,-,58,1,,,,
59,-,MohBad,Ponmo Sweet (feat. Naira Marley & Lil Kesh),-,5,19,,,,
60,up,Shania Twain,Waiter! Bring Me Water! (Green),83,8,2,,,,
61,down,Adekunle Gold,Ogaranya,47,23,10,,,,
62,down,Lil Durk,All My Life (feat. J. Cole),61,2,19,,,,
63,down,Burna Boy,Big 7,50,12,7,,,,
64,-,Alex Trumaine Parson,Cash App,-,64,1,,,,
65,up,Burna Boy,"Tested, Approved & Trusted",65,6,4,,,,
66,down,Blaqbonez,Like Ice Spice,15,9,11,,,,
67,-,Neon Adejo,Eze Ebube II,-,63,2,,,,
68,down,Olamide,Track 10,56,9,7,,,,
69,down,Cardi B & Megan Thee Stallion,Bongos,21,21,2,,,,
70,down,Jarek Smietana & Wojtek Karolak,Follow the Fellow,58,11,6,,,,
71,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,52,22,,,,
72,down,DJ Life,Aural,64,44,4,,,,
73,down,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),60,10,16,,,,
74,down,Victoria Orenze,I Get Backing,72,30,15,,,,
75,down,Doja Cat,Paint The Town Red,67,54,5,,,,
76,down,Guchi,Speedometer,62,55,5,,,,
77,down,Patoranking,BABYLON  (feat. Victony ),55,32,2,,,,
78,down,BNXN fka Buju,PRAY,71,7,20,,,,
79,down,Burna Boy,Dey Play,57,14,4,,,,
80,-,Offset,FAN,-,80,1,,,,
81,down,Van Marco Luise,Hour Four,59,52,3,,,,
82,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",86,75,5,,,,
83,up,Leigh-Anne,My Love (feat. Ayra Starr),89,83,2,,,,
84,down,EBEN,Oil on My Head (Remix) [feat. Mercy Chinwo],75,69,10,,,,
85,down,Teni,Lanke,16,16,3,,,,
86,down,Asake,Mogbe,70,23,14,,,,
87,-,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),-,1,27,,,,
88,-,MohBad,Tiff,-,88,1,,,,
89,down,Kolaboy,Kolapiano Vol 2 (Isakaba) [feat. Ojadiligbo],51,13,6,,,,
90,-,Zerrydl,Puff & Pass,-,44,1,,,,
91,down,Lil Emm,Nwanyi Oma (sped up),66,42,8,,,,
92,-,Son Music & Neeja,Darling Jesus,-,10,1,,,,
93,down,Khaid,Jara,63,63,3,,,,
94,-,Ayra Starr,Rhythm & Blues,-,22,1,,,,
95,down,Seyi Vibez,Man of the Year,76,35,4,,,,
96,down,Zinoleesky,A1 (Feeling Disorder),95,3,15,,,,
97,down,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),74,11,12,,,,
98,down,J Hus,Militerian (feat. Naira Marley),69,9,10,,,,
99,-,Patoranking,Abobi,-,13,8,,,,
100,down,Moonraisers,Earth Song,73,73,2,,,,
