Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivory Blue,Egwu,1,1,4,,,,
2,up,Skepta & Portable,Tony Montana,2,2,2,,,,
3,up,Ayra Starr,Commas,4,2,6,,,,
4,up,Kizz Daniel & Davido,Twe Twe,5,1,8,,,,
5,down,Ruger & Bnxn,Romeo Must Die (RMD),3,3,2,,,,
6,-,Davido Timeless,Davido Away,-,5,10,,,,
7,up,Moses Bliss,Carry Am Go,96,7,2,,,,
8,-,Shorty Rogers,Popo,-,7,1,,,,
9,up,Pastor Cornelius Olive & The Trinitaires,"Holy, Holy Ghost",11,5,3,,,,
10,-,Jamey Johnson,Lonely At the Top,-,1,9,,,,
11,down,Snowziga,Flavour Big Baller,7,7,2,,,,
12,up,Anatii,NGOZI,12,2,16,,,,
13,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,15,5,12,,,,
14,down,Zlatan,Bust Down (feat. Asake),10,3,7,,,,
15,down,Wizkid,IDK (feat. Zlatan),13,1,12,,,,
16,-,Tim Chadwick,Only Me,-,6,3,,,,
17,down,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,14,13,15,,,,
18,down,Rema,American Love,16,13,7,,,,
19,up,Boy Spyce & Khaid,I Don't Care,19,12,3,,,,
20,down,Shallipopi,Cast (feat. ODUMODUBLVCK),9,4,18,,,,
21,up,Zlatan,10 Bottles,25,7,16,,,,
22,down,LE SSERAFIM,EASY,20,15,4,,,,
23,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",33,20,7,,,,
24,down,Heavytones,Piff Paff Puff,22,5,21,,,,
25,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],26,7,49,,,,
26,down,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],24,4,2,,,,
27,down,Seyi Vibez,Different Pattern,17,10,14,,,,
28,down,Nathaniel Bassey,Jesus Iye,27,3,18,,,,
29,down,ABBA,"I Do, I Do, I Do, I Do, I Do",21,3,22,,,,
30,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),30,11,33,,,,
31,-,Kaylee C,Plot Twist,-,31,3,,,,
32,up,Dear Rouge,Fake Fame,59,14,3,,,,
33,down,Spyro,Only Fine Girl,23,6,21,,,,
34,down,Burna Boy,City Boys (Mixed),32,19,10,,,,
35,down,Kizz Daniel,Too Busy To Be Bae,29,19,14,,,,
36,up,Tabitha,Heel Veel Meer,37,1,24,,,,
37,down,James Taylor,Today Today Today,18,18,3,,,,
38,down,Burna Boy,Giza (feat. Seyi Vibez),34,1,28,,,,
39,-,Nicholas Teo,Dad and Mum,-,4,7,,,,
40,-,Mr G & Beenie Man,Smart,-,35,2,,,,
41,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),52,12,2,,,,
