Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,1,1,,,,
2,up,Libianca,People,15,2,2,,,,
3,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,6,1,4,,,,
4,down,Ayra Starr,Sability,1,1,4,,,,
5,down,Omah Lay,Soso (Mixed),2,2,9,,,,
6,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),4,1,4,,,,
7,down,Ruger,Asiwaju,5,1,17,,,,
8,down,Rema,Holiday,7,2,3,,,,
9,down,Rickie Lee Jones,Jolie Jolie,3,3,4,,,,
10,-,Qveen Herby,Abracadabra,-,10,1,,,,
11,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),9,5,9,,,,
12,down,crystal,Iyanya One Side,10,10,21,,,,
13,down,EMPIRE & Kizz Daniel,Cough (Odo),12,1,21,,,,
14,down,Kizz Daniel,RTID (Rich Till I Die),13,1,9,,,,
15,up,Bandana Asake,Fireboy Dml,16,12,4,,,,
16,-,Dj Pilasom & Wiils,Soweto,-,16,2,,,,
17,-,Boy Spyce,Folake,-,14,4,,,,
18,up,Burna Boy,Common Person,21,2,35,,,,
19,up,Johnny Drille,How Are You (My Friend),23,9,22,,,,
20,up,Young Jonn,Xtra Cool,24,5,24,,,,
21,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",19,1,18,,,,
22,down,Dauda Kahutu Rarara,Jagaba sai Kashiga Villa,14,14,2,,,,
23,-,Violet Orlandi,My Girlfriend's Girlfriend,-,23,2,,,,
24,up,Zlatan,Let There Be Light (feat. Seyi Vibez),32,8,6,,,,
25,-,Seyi Vibez,Ogochukwu,-,25,1,,,,
26,down,Asake,Yoga,25,1,6,,,,
27,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",28,2,41,,,,
28,up,Flavour,Game Changer (Dike),29,19,14,,,,
29,up,MohBad,Peace,34,1,26,,,,
30,down,Kizz Daniel & Tekno,Buga (Mixed),27,4,21,,,,
31,up,Lawrence Oyor,My Daddy My Daddy,37,17,11,,,,
32,down,Asake,Joha,30,2,27,,,,
33,up,Breezy T,Ku Lo Sa,35,10,10,,,,
34,up,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,36,19,8,,,,
35,up,Tiwa Savage & Asake,Loaded,39,1,18,,,,
36,up,Bella Shmurda & Omah Lay,Put It in (Philo),41,3,24,,,,
37,up,Renaissance & Shwayo,Sizwe Esimnyama,38,25,6,,,,
38,up,Wande Coal & Olamide,Kpe Paso,43,2,6,,,,
39,up,Joeboy,Body & Soul,71,23,7,,,,
40,-,Cris Braun,Invisíveis,-,40,1,,,,
41,up,Rexxie & Zinoleesky,No More Condition,47,16,13,,,,
42,-,Laury Lawsen,Toxic Love,-,42,1,,,,
43,down,Falz,Owa (feat. Tekno),18,18,3,,,,
44,-,Jeriq,My Bro,-,44,1,,,,
45,up,Burna Boy,It's Plenty,46,4,35,,,,
46,-,Poco Lee & Hotkid,Otilo (Izz Gone),-,10,22,,,,
47,down,Patoranking,Abobi,22,13,3,,,,
48,up,Asake,Terminator,48,1,30,,,,
49,down,Zinoleesky,Personal,44,10,12,,,,
50,down,DJ Neptune & Ruger,Bienvenue,40,9,6,,,,
51,up,Bella Shmurda,Contraband,51,15,13,,,,
52,-,Nicki Minaj,Red Ruby Da Sleeze,-,52,1,,,,
53,down,Quavo,Greatness,33,33,2,,,,
54,-,j-hope & J. Cole,on the street,-,54,1,,,,
55,-,Wizkid,Flower Pads,-,24,4,,,,
56,-,Worth Mood Do,Wait Candy Babe Now,-,45,3,,,,
57,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,60,57,4,,,,
58,down,Kasabian,Reason Is Treason,49,26,3,,,,
59,-,Londa Larmond,Goodness of God,-,59,1,,,,
60,down,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],55,3,10,,,,
61,up,Ruger,Red Flags,61,8,17,,,,
62,down,Flow Rope,Alone Lone,54,52,6,,,,
63,-,Juventino,Ta-Ta-Ta-Ta-Ta,-,30,8,,,,
64,down,Zlatan,Astalavista (feat. Young Jonn),57,18,15,,,,
65,down,Lil Baby,Forever (feat. Fridayy),56,56,2,,,,
66,-,Young Jonn,Dada (feat. Davido) [Remix] [Mixed],-,66,1,,,,
67,-,Omah Lay,i'm a mess,-,19,19,,,,
68,down,Young Jonn & Olamide,Currency,62,32,5,,,,
69,-,London Modular Alliance,All Over,-,69,1,,,,
70,-,Rydda,Obidient Anthem,-,52,1,,,,
71,down,Len Ashton,Kan 'n Man Dan Nie,45,18,3,,,,
72,-,Skepta & Wizkid,Energy (Stay Far Away),-,72,5,,,,
73,up,Seyi Vibez,Alaska,75,28,8,,,,
74,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),58,2,19,,,,
75,down,Bebi Philip,Cass cass,63,9,20,,,,
76,down,Wizkid,2 Sugar (feat. Ayra Starr),74,1,17,,,,
77,down,Seyi Vibez,Kun Faya Kun (Be and It Is),72,24,13,,,,
78,-,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),-,32,24,,,,
79,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),80,25,10,,,,
80,down,Fridayy & Asake,Blessings (Remix),78,40,12,,,,
81,-,Runtown,Said (feat. Nasty C),-,70,1,,,,
82,down,Lil Baby,In A Minute,79,49,8,,,,
83,down,Timaya,SWEET US,69,8,15,,,,
84,down,T.Y.E & BNXN fka Buju,Omo Elewa,73,46,11,,,,
85,-,Edward Sharpe & The Magnetic Zeros,Man On Fire,-,60,2,,,,
86,-,Dirty Harry,Kill Bill,-,70,2,,,,
87,down,"Minz, BNXN fka Buju & Blaqbonez",WO WO (Remix),81,66,6,,,,
88,down,Ruth B.,Dandelions,82,75,2,,,,
89,-,We R Wicked,We Are,-,70,2,,,,
90,down,Alec Benjamin,Let Me Down Slowly,89,89,2,,,,
91,down,Billie Eilish & Khalid,lovely,85,85,11,62,2020-02-02,62,2020-02-02
92,down,Chlöe & Chris Brown,How Does It Feel,31,31,2,,,,
93,-,JGxredletter,Mirror on the Wall,-,93,1,,,,
94,down,Eminem,Mockingbird,91,87,4,,,,
95,down,Black Sherif,Konongo Zongo,90,43,10,,,,
96,-,Lojay,MOTO,-,61,3,,,,
97,down,Amb. Sis. Chinyere Udoma,Eze Mmuo(KING of the SPIRITS),92,66,9,,,,
98,down,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],97,67,16,,,,
99,down,Wizard Chan,Earth Song,95,71,4,,,,
