Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zlatan,Cho Cho (feat. Davido & Mayorkun),-,1,5,,,,
2,down,Chike & Simi,Running (To You),1,1,16,,,,
3,up,ROCK PESADO,Soft Rock,3,1,3,,,,
4,up,"Theis EZ, Behmer & Bounce United",Bounce United (900k) [Extended],4,4,6,,,,
5,-,Show Me the Body,Rubberband,-,5,1,,,,
6,down,Forever Young,Forever Young,5,3,8,,,,
7,up,Davido,La La (feat. Ckay),7,1,9,,,,
8,up,Guchi,Jennifer,15,2,3,,,,
9,down,Chidinma,Jehovah Overdo,6,2,4,,,,
10,down,Lavagereau,Godly (feat. Yunng P),9,1,14,,,,
11,down,BTS,Butter,2,2,2,,,,
12,-,Tems,Damages,-,7,26,,,,
13,down,Teni,FOR YOU (feat. Davido),11,1,16,,,,
14,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",8,6,4,84,2021-05-09,17,2021-05-16
15,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,15,2,62,2021-05-09,62,2021-05-09
16,down,Cheque & Fireboy DML,History,14,8,5,,,,
17,down,Lil Nas X,MONTERO (Call Me By Your Name),16,1,10,3,2021-04-04,3,2021-04-04
18,up,Rexxie & MohBad,Kpk (Ko Por Ke),18,3,26,,,,
19,down,Focalistic & Davido,Ke Star (Remix),17,8,15,,,,
20,up,Burna Boy,Kilometre,20,2,6,,,,
21,up,Mercy Chinwo,Onyedikagi (feat. Glowrie),23,9,6,,,,
22,up,DJ Kaywise & Phyno,High Way,22,2,24,,,,
23,up,JAE5,Dimension (feat. Skepta & Rema),24,6,11,,,,
24,up,Olakira,In My Maserati,26,3,42,,,,
25,up,Adekunle Gold,It Is What It Is,25,22,3,,,,
26,-,Happy Birthday,Happy Birthday,-,26,1,,,,
27,up,Blaqbonez,Bling (feat. Amaarae & Buju),30,11,6,,,,
28,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),51,23,5,76,2021-04-25,2,2021-05-02
29,up,Focus,Focus 2,29,26,8,,,,
30,down,Hamisu Breaker,Sai Dake,12,12,3,,,,
31,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),28,3,31,,,,
32,up,Davido,The Best (feat. Mayorkun),37,1,29,,,,
33,up,Peruzzi & Davido,Somebody Baby,34,3,11,,,,
34,-,KCee,Hold Me Tight (feat. Peruzzi & Okwesili Eze Group),-,34,1,,,,
35,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),33,7,21,,,,
36,-,Lil Baby & Lil Durk,Voice of the Heroes,-,31,1,,,,
37,down,Enjoy Worship,Father,27,13,13,,,,
38,down,Naira Marley,Koleyewon,31,2,25,,,,
39,down,Peruzzi,Southy Love (feat. Fireboy DML),36,13,20,,,,
40,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),39,1,34,,,,
41,down,Patoranking,Abule,40,1,44,,,,
42,down,Chike,If You No Love (feat. Mayorkun),32,7,34,,,,
43,down,Jowo Davido,Jowo,42,4,19,,,,
44,down,Ajebo Hustlers & Omah Lay,Pronto,35,8,16,,,,
45,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,43,27,28,,,,
46,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),45,30,10,,,,
47,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,70,28,13,6,2021-03-14,2,2021-05-09
48,up,Zinoleesky,Kilofeshe,48,21,20,,,,
49,-,Juice WRLD,Lucid Dreams,-,30,3,7,2019-12-15,7,2019-12-15
50,down,Babys World,Babys World,49,5,9,,,,
51,up,Namenj,Dama (feat. Hamisu Breaker),53,13,13,,,,
52,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),50,11,11,56,2021-03-21,1,2021-03-28
53,-,Justine Skye & Rema,Twisted Fantasy,-,53,1,,,,
54,up,Crayon & Rema,Too Correct,54,20,8,,,,
55,up,The Girl Next Door,Salsoul Nugget (If You Wanna) [M&S Presents the Girl Next Door] [Mighty Mouse Remix],66,16,3,,,,
56,up,Vector,Early Momo,62,52,10,,,,
57,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),52,14,5,80,2021-05-09,80,2021-05-09
58,up,Ada Ehi,Congratulations (feat. Buchi),63,39,20,,,,
59,down,Justin Bieber,Loved By You (feat. Burna Boy),55,1,11,71,2021-03-28,71,2021-03-28
60,-,Lil Nas X,SUN GOES DOWN,-,60,1,,,,
61,down,Outside The Walls,Outside the Walls,58,13,2,,,,
62,up,Ice Prince,KOLO (feat. Oxlade),65,21,12,,,,
63,down,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",61,15,10,,,,
64,down,Lil Frosh & Zinoleesky,Omo Ologo,41,18,6,,,,
65,-,DJ Neptune & Wande Coal,Music Messiah,-,65,1,,,,
66,up,Exotic Dj,Exotic Travel (feat. Dj Dasten),89,36,11,,,,
67,up,Lil Kesh,Love Like This (feat. Fireboy DML),67,5,11,,,,
68,down,Lyta,"Are You Sure (feat. EMO Grae, Naira Marley & Zinoleesky)",64,9,12,,,,
69,up,LIVE,Lightning Crashes (Live),78,46,9,,,,
70,-,"Falz, Kamo Mphela & Mpura",Squander (feat. Niniola & Sayfar) [Remix],-,70,1,,,,
71,down,Migos,Straightenin,57,14,3,,,,
72,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),72,64,4,,,,
73,-,Dwayne Johnson,You're Welcome,-,50,4,,,,
74,down,Cardi B,Up,71,2,17,4,2021-02-14,4,2021-02-14
75,up,Doja Cat,Kiss Me More (feat. SZA),84,27,5,9,2021-04-18,1,2021-05-16
76,down,Timaya,Don Dada,74,35,10,,,,
77,-,Meek Mill,Flamerz Flow,-,77,1,,,,
78,down,Bella Poarch,Build a Bitch,59,25,3,,,,
79,down,Ayra Starr,Away,73,2,19,,,,
80,down,Pink Sweat$,At My Worst (feat. Kehlani),76,24,12,,,,
81,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,46,11,81,2020-02-09,81,2020-02-09
82,up,Teni,INJURE ME,92,48,3,,,,
83,-,TMXO,Zuciya,-,72,3,,,,
84,down,gani,Puppy love (feat. Nathania & Harms),83,74,3,,,,
85,-,KennyHoopla,lost cause// (feat. Jesse),-,58,1,,,,
86,down,Ruger,Ruger,69,53,4,,,,
87,-,Money Man,Money Man Perry,-,19,1,,,,
88,down,Micky Skeel,Hvis Bare Jeg Kunne Se,80,80,2,,,,
89,down,Timi Dakolo,Everything (Amen),85,9,15,,,,
90,-,C.J. VEDELL & THE ZYDECO GRAPPLERS,Naked,-,90,1,,,,
91,down,J. Cole,a m a r i,47,11,3,,,,
92,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),75,39,6,,,,
