Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyakie,Forever (Remix) [feat. Omah Lay],2,1,2,,,,
2,up,Rema,Bounce,16,2,6,,,,
3,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,2,3,2021-04-04,3,2021-04-04
4,up,Chike & Simi,Running (To You),10,1,8,,,,
5,up,Lavagereau,Godly (feat. Yunng P),5,1,6,,,,
6,up,Teni,FOR YOU (feat. Davido),6,1,8,,,,
7,up,Justin Bieber,Loved By You (feat. Burna Boy),7,1,3,71,2021-03-28,71,2021-03-28
8,up,Naira Marley & Busiswa,Coming,9,8,3,,,,
9,up,DJ Kaywise & Phyno,High Way,11,2,16,,,,
10,up,Rexxie & MohBad,Kpk (Ko Por Ke),12,3,18,,,,
11,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,13,2,26,,,,
12,up,Focalistic & Davido,Ke Star (Remix),14,8,7,,,,
13,up,Naira Marley,Koleyewon,17,2,17,,,,
14,up,Jowo Davido,Jowo,15,4,11,,,,
15,up,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",54,15,2,,,,
16,down,Peruzzi & Davido,Somebody Baby,3,3,3,,,,
17,-,Mr P & Mohombi,Just Like That,-,17,1,,,,
18,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,11,3,56,2021-03-21,1,2021-03-28
19,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),19,1,26,,,,
20,down,Davido,The Best (feat. Mayorkun),18,1,21,,,,
21,down,Olakira,In My Maserati,20,3,34,,,,
22,up,Lam Chi Khanh,Chí Anh Hùng,23,15,8,,,,
23,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),22,7,13,,,,
24,-,Babys World,Babys World,-,5,1,,,,
25,down,JAE5,Dimension (feat. Skepta & Rema),21,6,3,,,,
26,down,Patoranking,Abule,25,1,36,,,,
27,up,Namenj,Dama (feat. Hamisu Breaker),31,13,5,,,,
28,up,Ajebo Hustlers & Omah Lay,Pronto,30,8,8,,,,
29,-,Rukky,Felony (feat. Mayorkun),-,29,4,,,,
30,down,Cardi B,Up,29,2,9,4,2021-02-14,4,2021-02-14
31,-,Banky W.,Final Say,-,1,5,,,,
32,up,P.Beatz,Our Time (feat. Bella Shmurda & MohBad),39,12,14,,,,
33,down,Pink Sweat$,At My Worst (feat. Kehlani),24,24,4,,,,
34,up,Zinoleesky,Kilofeshe,34,21,12,,,,
35,-,Timaya,Don Dada,-,35,2,,,,
36,down,Enisa,Love Cycle,4,4,3,,,,
37,up,Olami,Run,53,29,13,,,,
38,down,Zlatan,Lagos Anthem,32,1,20,,,,
39,up,Flavour,Doings (feat. Phyno),40,7,17,,,,
40,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),36,3,23,,,,
41,up,Chike,If You No Love (feat. Mayorkun),41,7,26,,,,
42,down,Ayra Starr,Away,38,2,11,,,,
43,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),37,30,2,,,,
44,up,KCee & Okwesili Eze Group,Cultural Praise Vol. 3,79,44,2,,,,
45,down,Onyeka,Onyeka,33,2,8,,,,
46,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),47,13,8,,,,
47,down,Lyta,"Are You Sure (feat. EMO Grae, Naira Marley & Zinoleesky)",28,9,4,,,,
48,down,Simi,Duduke,42,1,51,,,,
49,up,Kcee & Okwesili Eze Group,Cultural Praise,59,48,5,,,,
50,down,Vector & M.I Abaga,Crown of Clay (feat. Pheelz),8,8,4,,,,
51,down,Enjoy Worship,Father,45,13,8,,,,
52,-,Wizkid,Essence,-,1,21,,,,
53,down,Xuefei Yang & Sha Yuan,Everlasting Longing (Arr. Sha Yuan),50,50,4,,,,
54,down,Lil Kesh,Love Like This (feat. Fireboy DML),27,5,3,,,,
55,up,Peruzzi,Southy Love (feat. Fireboy DML),57,13,12,,,,
56,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,66,28,5,6,2021-03-14,2,2021-05-09
57,-,Davido,Disturbance (feat. Peruzzi),-,49,1,,,,
58,down,Body Bag Ben & M.O.P,Lord Body,56,16,14,,,,
59,-,"Mr P, Teni, Simi & Tamar Braxton",I Love You,-,59,1,,,,
60,up,Ice Prince,KOLO (feat. Oxlade),75,21,4,,,,
61,-,Madam! Madam!,Empty,-,61,1,,,,
62,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),55,47,23,,,,
63,up,ITzTy,Heartbreak Anniversary,73,56,3,52,2021-03-28,29,2021-04-18
64,down,Timi Dakolo,Everything (Amen),58,9,7,,,,
65,up,Wasiu K1,Ade Ori Okin,69,46,16,,,,
66,up,Falz,Squander (feat. Niniola),70,4,14,,,,
67,down,T4lle,Kunne Vært,62,30,8,,,,
68,down,Konshens,Rude Boy (feat. Csavi),63,2,15,,,,
69,up,So Far So Good,"So Far, So Good",80,69,3,,,,
70,up,Rema,Ginger Me,74,2,37,,,,
71,down,Ada Ehi,Congratulations (feat. Buchi),68,39,12,,,,
72,-,Tems,Damages,-,7,23,,,,
73,up,"DJ Goozo, Massianello, Jotade & Dave Lonely",Cartagena (feat. Dave Lonely),81,67,5,,,,
74,down,Lil Nas X,HOLIDAY,49,46,11,68,2020-11-22,35,2020-12-06
75,up,Saweetie,Best Friend (feat. Doja Cat),90,18,10,35,2021-01-17,35,2021-01-17
76,-,deja vu,Déjà Vu,-,76,1,93,2021-04-11,93,2021-04-11
77,-,Mr P & Tiwa Savage,I Do,-,77,1,,,,
78,-,Chike,Roju,-,9,11,,,,
79,up,Tiwa Savage,Koroba,89,3,26,,,,
80,up,Kizz Daniel,Flex,83,7,6,,,,
81,-,Everything Everything,In Birdsong,-,70,1,,,,
82,down,Justin Bieber,Anyone,65,13,7,5,2021-01-10,5,2021-01-10
83,down,Small Doctor,Mandeman (feat. Davido) [Remix],51,10,3,,,,
84,-,Dunsin Oyekan,The Advantage,-,84,1,,,,
85,-,Lil Tjay,Run It Up,-,85,1,65,2021-04-11,65,2021-04-11
86,-,BTS,Film out,-,86,1,13,2021-04-11,13,2021-04-11
87,-,YOLO (You Only Live Once),You Only Live Once,-,72,6,,,,
88,-,Young M.A,Successful,-,88,1,,,,
89,down,Stonebwoy & Davido,Activate,86,3,11,,,,
90,-,Wande Coal,Again,-,7,19,,,,
91,-,Cuppy,Feel Good (feat. Fireboy DML),-,2,7,,,,
92,up,Dunsin Oyekan,Your Goodness,93,64,5,,,,
93,down,Aso Icy,Opinions (feat. Aso),85,67,5,,,,
94,-,Jahyanai,Numero Uno (feat. Meryl),-,94,1,,,,
95,-,Travis Greene,Easter (feat. Todd Dulaney),-,95,1,,,,
96,-,Vector,Early Momo,-,52,3,,,,
