Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",1,1,5,,,,
2,up,Davido & Popcaan,Risky,2,1,7,,,,
3,up,Joeboy & Mayorkun,Don't Call Me Back,5,2,7,,,,
4,-,Timaya & Falz,Win,-,4,1,,,,
5,up,Naira Marley,PXTA,7,3,7,,,,
6,up,Kizz Daniel,Pak 'n' Go,6,1,7,,,,
7,up,Naira Marley & Young Jonn,Mafo,18,3,7,,,,
8,up,Joeboy,Beginning,11,6,7,,,,
9,up,IVD & Zlatan,Bolanle,10,4,7,,,,
10,up,Various Artists,1) No Matter What 2) Baby I Need Your Love 3) Bringing Joy,15,9,7,,,,
11,up,Lyta,Worry,12,11,2,,,,
12,up,Naira Marley,Soapy,19,10,7,,,,
13,up,Wizkid,Joro,13,1,7,,,,
14,down,Flavour & Chidinma,Iyawo Mi,3,3,3,,,,
15,down,Mercy Chinwo,Chinedum,14,9,7,,,,
16,up,Rema,Lady,20,3,7,,,,
17,down,Fireboy,Shorts (feat. Fina),16,1,3,,,,
18,up,Naira Marley,Opotoyi (Marlians),28,18,7,,,,
19,up,Olamide,Pawon,24,4,7,,,,
20,down,Teni,Billionaire,9,1,7,,,,
21,-,Skiibii & Kizz Daniel,Somebody (feat. Kizz Daniel),-,2,1,,,,
22,up,Nappy & Burna Boy,Aye,45,22,2,,,,
23,up,Reekado Banks,Rora,27,1,7,,,,
24,up,Rudeboy,Reason With Me,25,16,7,,,,
25,up,Tekno,Skeletun,34,4,7,,,,
26,up,Davido & Chris Brown,Blow My Mind,26,4,7,,,,
27,down,Maroon 5,Memories,21,20,7,36,2019-10-06,2,2019-11-17
28,up,Teni,Power Rangers,33,9,7,,,,
29,up,Burna Boy,Killin Dem (feat. Zlatan),31,25,7,,,,
30,up,Trouble Gang,Parte After Parte,51,28,4,,,,
31,up,Mr P,Like Dis Like Dat,89,31,2,,,,
32,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,37,1,7,,,,
33,up,Phyno,Ride for You (feat. Davido),36,4,7,,,,
34,up,Burna Boy,Anybody,41,21,7,,,,
35,-,Mercy Chinwo,Akamdinelu,-,5,1,,,,
36,up,Ose,Full HD Video,38,29,5,,,,
37,down,Keezy,Bop (Remix),32,32,5,91,2019-11-24,61,2019-12-15
38,up,Zlatan,Yeye Boyfriend,53,3,7,,,,
39,up,Joeboy,All For You,46,4,6,,,,
40,up,Moses Bliss,Too Faithful,43,11,7,,,,
41,down,Lil King,Own It (Stormzy),29,1,4,,,,
42,up,"Tiwa Savage, Kizz Daniel & Young Jonn",Ello Baby,48,26,6,,,,
43,down,Sinach,Omemma,40,11,6,,,,
44,-,SNUPE,Btec Basic (feat. Naira Marley & BPR),-,44,1,,,,
45,up,Tiwa Savage,Attention,58,45,2,,,,
46,-,Broda Shaggi,Star (feat. Asake),-,3,1,,,,
47,up,Steve Crown,You are Yahweh,49,26,7,,,,
48,down,Lil Frosh,50 Fifty,4,4,2,,,,
49,-,Mayorkun,True (feat. Kizz Daniel),-,26,4,,,,
50,down,Flavour,Mama (feat. Chidinma),23,16,5,,,,
51,down,Rickjoeallan,Trooper World,44,44,2,,,,
52,up,Timaya,I Can't Kill Myself,60,45,4,,,,
53,-,Fireboy DML,Jealous,-,39,3,,,,
54,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),62,52,7,,,,
55,up,Pentatonix,Little Drummer Boy,59,48,3,,,,
56,up,Sarz & WurlD,MAD,75,23,2,,,,
57,down,Juice WRLD,Lucid Dreams,30,30,2,7,2019-12-15,7,2019-12-15
58,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],67,58,3,7,2019-10-06,7,2019-10-06
59,-,Rema,Dumebi,-,37,2,,,,
60,-,Joyner Lucas,ADHD,-,60,1,,,,
61,-,Rema,Bad Commando,-,9,6,,,,
62,up,The Angel Boy,What Did You Love Me for?,77,52,3,,,,
63,up,Fireboy DML,King,63,50,7,,,,
64,-,Otigba Agulu,Ubi Ego (feat. Flavour),-,64,1,,,,
65,down,Flavour & Chidinma,40Yrs,47,2,5,,,,
66,-,Naira Marley & Zlatan,Am I a Yahoo Boy,-,56,1,,,,
67,up,Lyta,Monalisa,81,22,6,,,,
68,down,Rudeboy,Audio Money,64,2,7,,,,
69,up,Mariah Carey,All I Want For Christmas Is You,83,22,3,79,2019-11-17,1,2020-12-13
70,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",72,1,4,,,,
71,up,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],71,6,7,,,,
72,up,Mayorkun,Up to Something,85,4,7,,,,
73,-,Simi,Ayo,-,61,1,,,,
74,-,T-Classic,Nobody Fine Pass You,-,36,1,,,,
75,down,Fireboy DML,Like I Do,61,24,3,,,,
76,-,Larry Gaaga,Love Song (feat. Duncan Mighty & Victor AD),-,76,1,,,,
77,up,Pentatonix,Hallelujah,90,62,3,65,2019-12-22,51,2019-12-29
78,down,StarBoy,Jam (feat. Wizkid & Chronixx),22,22,2,,,,
79,down,Wizkid,Ghetto Love,78,11,7,,,,
80,-,American Carol Community,Silent Night,-,77,1,,,,
81,-,Hotkid,Ozana,-,35,4,,,,
82,up,Tiwa Savage,49-99,87,20,7,,,,
83,-,Kizz Daniel,Poko,-,50,1,,,,
84,up,Naira Marley,Japa,91,52,4,,,,
85,up,Rotimi,Love Riddim,93,69,5,,,,
86,up,Slimcarti,Gum Body,86,35,7,,,,
87,-,Lil Nas X,Panini,-,61,2,12,2019-10-06,12,2019-10-06
88,-,Cuppy,Gelato (feat. Zlatan),-,1,5,,,,
89,down,Aṣa,Murder in the USA,17,17,2,,,,
90,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,60,1,,,,
91,-,Falz,Soldier (feat. Simi),-,25,1,,,,
92,down,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),35,3,2,,,,
93,-,Tope Alabi & Ty Bello,Iwo Lawa O Ma Bo,-,47,2,,,,
94,-,Mariah Carey,O Holy Night,-,78,1,,,,
95,down,Zlatan,Wake Up,84,7,4,,,,
96,down,solomon lange,You Have Done Me Well (feat. Flora Lange),88,84,2,,,,
97,-,Tones and I,Dance Monkey,-,51,1,6,2019-10-06,1,2019-11-10
98,-,Broda Shaggi,Nor Nor,-,7,1,,,,
99,-,Simi,Jericho (feat. Patoranking),-,63,3,,,,
