Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naira Marley,"Idi Oremi (Opotoyi, Pt. 2)",7,1,2,,,,
2,-,Burna Boy,Real Life (feat. Stormzy),-,2,6,,,,
3,up,Davido,FEM,3,1,4,,,,
4,-,Tekno,PuTTin,-,2,1,,,,
5,-,Olamide,Green Light,-,5,1,,,,
6,down,Olakira,Maserati (feat. Davido) [Remix],2,2,2,,,,
7,down,Patoranking,Abule,4,1,10,,,,
8,up,Omah Lay,Damn,17,8,17,,,,
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,4,11,87,2020-08-16,73,2020-09-27
10,-,Simi,NO LONGER BENEFICIAL,-,10,2,,,,
11,down,Laycon,Fierce (feat. Reminisce & Chinko Ekun),6,3,11,,,,
12,down,Omah Lay,Lo Lo,10,4,17,,,,
13,down,Rema,Ginger Me,11,2,16,,,,
14,down,Wizkid,Smile (feat. H.E.R.),1,1,10,,,,
15,down,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",12,5,8,,,,
16,down,Simi,Duduke,13,1,25,,,,
17,down,Hamisu Breaker,Jarumar Mata,14,1,29,,,,
18,up,Cheque,Zoom,25,15,4,,,,
19,up,Tiwa Savage,Koroba,19,3,9,,,,
20,up,Naira Marley,As E Dey Go,31,1,15,,,,
21,down,Mercy Chinwo,Obinasom,20,3,34,,,,
22,up,Omah Lay,Bad Influence,26,13,20,,,,
23,down,Mayorkun & Davido,Betty Butter,21,1,14,,,,
24,down,Cardi B,WAP (feat. Megan Thee Stallion),18,1,9,80,2020-08-09,1,2020-08-16
25,up,Fireboy DML,Vibration,29,3,42,,,,
26,up,Moses Bliss,Too Faithful,30,11,49,,,,
27,-,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],-,27,3,,,,
28,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,23,1,31,,,,
29,-,Wande Coal,Again,-,29,3,,,,
30,up,Mercy Chinwo,Akamdinelu,33,5,43,,,,
31,down,Rema-Rema,Rema - Rema (Renegade Soundmachine Instrumental Mix),24,16,8,,,,
32,down,Mercy Chinwo,Na You Dey Reign,28,17,15,,,,
33,-,Qdot,Ah!,-,33,1,,,,
34,up,Omah Lay,You,34,8,20,,,,
35,down,Tems,Damages,9,7,3,,,,
36,down,Laycon,Who Is Laycon,16,16,5,,,,
37,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,37,1,76,2020-10-11,76,2020-10-11
38,down,Jamopyper,If No Be You (feat. Mayorkun),27,12,6,,,,
39,down,Zinoleesky,Ma Pariwo,37,12,14,,,,
40,down,Wizkid,No Stress,15,1,3,,,,
41,down,Adekunle Gold,Something Different,35,19,5,,,,
42,-,B-Red,Dollar (feat. Davido & Peruzzi),-,5,5,,,,
43,-,Naira Marley,PXTA,-,3,41,,,,
44,-,Fireboy DML,Scatter,-,44,1,,,,
45,-,BLACKPINK,Lovesick Girls,-,45,1,3,2020-10-11,3,2020-10-11
46,-,Olamide,Infinity (feat. Omah Lay),-,3,1,,,,
47,-,21 Savage & Metro Boomin,Runnin,-,47,1,89,2020-10-04,19,2020-10-11
48,down,Future,Life Is Good (feat. Drake),40,4,35,86,2020-01-12,6,2020-01-19
49,down,BTS,Dynamite,44,4,7,96,2020-08-23,2,2020-08-30
50,-,Olamide,Triumphant (feat. Bella Shmurda),-,2,1,,,,
51,up,Drax Project,Catching Feelings (feat. Six60),95,51,2,,,,
52,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,46,1,28,2020-10-11,28,2020-10-11
53,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",41,12,9,,,,
54,down,Broda Shaggi,Star (feat. Asake),42,3,7,,,,
55,-,Simi & Adekunle Gold,BITES THE DUST,-,38,1,,,,
56,down,Burna Boy,Monsters You Made (feat. Chris Martin),39,1,8,,,,
57,-,J-Fresh,Stay Fresh,-,33,3,,,,
58,down,Burna Boy,Wonderful,45,9,13,,,,
59,down,Lil Kesh,All The Way,8,8,2,,,,
60,up,Candy Bleakz,Won La,93,60,2,,,,
61,down,Burna Boy,23,46,6,8,,,,
62,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,50,27,14,,,,
63,down,Burna Boy,Way Too Big,47,3,8,,,,
64,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,50,5,95,2020-08-30,95,2020-08-30
65,down,Justin Bieber,Holy (feat. Chance the Rapper),32,4,3,83,2020-09-20,4,2020-09-27
66,down,2Baba,Opo (feat. Wizkid),51,2,13,,,,
67,down,Olamide,Eru,58,4,5,,,,
68,down,Adekunle Gold & Nailah Blackman,AG Baby,52,12,12,,,,
69,down,DJ Khaled,POPSTAR (feat. Drake),49,14,4,94,2020-07-19,8,2020-09-20
70,down,Judikay,Capable God,64,50,23,,,,
71,down,Drake,Laugh Now Cry Later (feat. Lil Durk),56,4,8,78,2020-08-16,3,2020-08-23
72,-,Sir Dauda,Logba Logba (feat. GoodGirl LA),-,72,1,,,,
73,-,Étienne Daho,Le premier jour du reste de ta vie,-,73,1,,,,
74,down,Samsong,Jesus (feat. Mercy Chinwo),54,32,4,,,,
75,down,Kizz Daniel,Ada,61,6,15,,,,
76,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),68,47,7,,,,
77,down,Fireboy DML,Tattoo,66,8,9,,,,
78,up,Naira Marley,Aye,89,1,22,,,,
79,down,Fireboy DML,Eli,65,40,8,,,,
80,down,Larry Gaaga & Umu Obiligbo,Owo Ni Koko,67,52,2,,,,
81,-,MohBad,Komajensun (feat. Naira Marley),-,2,28,,,,
82,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),22,22,2,87,2020-09-27,12,2020-10-04
83,down,Falz,One Trouser,82,3,7,,,,
84,down,Soto Asa & Ba$$ilones,Fuette (Ba$$ilones Remix),78,40,10,,,,
85,-,D&D,D&D&D,-,85,2,,,,
86,down,Fireboy DML,Friday Feeling,48,9,3,,,,
87,down,Umar M Shareef,Amana,84,52,4,,,,
88,down,Fireboy DML,Champ (feat. D Smoke),69,51,3,,,,
89,-,O.G. Sound,O.G. Sound,-,81,1,,,,
90,-,Olamide,Plenty (feat. Fireboy DML),-,59,1,,,,
91,down,Flavour & Phyno,Chop Life,83,43,4,,,,
92,-,Paresa,Skevetum,-,92,1,,,,
93,down,Victor AD,Prayer Request (feat. Patoranking),73,3,11,,,,
94,-,Tory Lanez,The Most High,-,94,1,,,,
95,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,74,1,10,,,,
96,down,Yvng Chriis,The Birth of..... (feat. Somto),79,79,2,,,,
97,-,Phyno,Never,-,9,1,,,,
98,down,May D,Fumigate,71,53,4,,,,
99,-,Lewis Swift,Wait for You,-,72,19,85,2019-10-06,68,2019-10-13
