Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karel Šíp & Jaroslav Uhlíř,Básník Karel Hynek Šíp,2,1,4,,,,
2,down,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",1,1,2,,,,
3,up,Flavour,Levels,3,2,4,,,,
4,up,Dj Miles,Bloody Samaritan,5,1,7,,,,
5,down,Tiwa Savage,Somebody’s Son (feat. Brandy),4,2,11,,,,
6,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],7,5,24,,,,
7,down,Adekunle Gold & Davido,High,6,2,9,,,,
8,up,Monalisa,"Inkululeko (feat. Andy Keys, Marcus MC & Pervader)",9,6,16,,,,
9,down,TOKYO LIE LIE,Smile and Lie,8,1,10,,,,
10,up,Omah Lay,Understand,11,1,14,,,,
11,up,Timaya,Cold Outside (feat. Buju),12,7,4,,,,
12,up,Ruger,Bounce (Mixed),15,3,12,,,,
13,up,Feel Good Productions,Apache In Marrakech,16,7,10,,,,
14,up,Orquesta Perú Salsa SDA,Para Ti Perú,17,1,15,,,,
15,down,Tems,Crazy Tings,10,10,8,,,,
16,-,Mayorkun & Victony,Holy Father,-,7,1,,,,
17,-,Double R.E.L.,Double the Trouble,-,17,1,,,,
18,-,Buju,Never Stopped,-,18,1,,,,
19,up,Wizkid,Mood,19,4,10,,,,
20,up,Reekado Banks,Ozumba Mbadiwe,24,3,2,,,,
21,down,Heavier Feeling,Create,20,20,4,,,,
22,up,Zlatan,Ale Yi,30,7,4,,,,
23,up,KayBaron,Wizkid-Anoti,23,21,5,,,,
24,up,Buju,Outside (Mixed),27,15,11,,,,
25,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,12,,,,
26,down,Medicine Man Orchestra,Medicine Man (Binaural Music),25,11,16,,,,
27,down,High Queen Chioma Onourah & Her Famous Egedege of Unibi New Generation,"Egwu Odinala, Pt. 1",21,21,2,,,,
28,-,Running Touch,This Is Just To Say,-,19,1,,,,
29,up,The Spirituals,Wade In the Water (Live),36,24,9,,,,
30,down,Simi,Woman,13,4,3,,,,
31,down,Adekunle Gold,Sinner (feat. Lucky Daye),29,1,17,,,,
32,down,Burna Boy,Want It All (feat. Polo G),26,19,3,,,,
33,up,Chidinma,Jehovah Overdo,38,2,26,,,,
34,-,Lavagereau,Godly (feat. Yunng P),-,1,31,,,,
35,-,Mayorkun & Joeboy,No Strings Attached,-,35,1,,,,
36,-,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),-,5,8,,,,
37,down,Rony Power,Running to you (feat. Chike ft simi),32,9,12,,,,
38,down,Forever Young,Forever Young,34,3,30,,,,
39,down,Burna Boy,Question (feat. Don Jazzy),33,1,10,,,,
40,down,Guchi,Jennifer,37,2,25,,,,
41,up,MHD,Fiesta (feat. Naira Marley),42,2,13,,,,
42,down,Rema,Soundgasm (Mixed),39,10,9,,,,
43,down,Naira Marley & Busiswa,Coming (Mixed),40,22,5,,,,
44,up,Savage & Buju,Confident,46,36,18,,,,
45,down,Naira Marley,First Time in America,44,2,5,,,,
46,down,Teni,FOR YOU (feat. Davido),45,1,38,,,,
47,up,Mayorkun,Back In Office,59,11,5,,,,
48,down,Adele,Strangers By Nature,22,22,2,,,,
49,down,Olamide,Rock (Mixed),47,33,8,,,,
50,down,Flavour,Doings (feat. Phyno),43,7,26,,,,
51,-,Wande Coal,Come My Way,-,15,1,,,,
52,down,Patoranking,Celebrate Me,48,7,20,,,,
53,up,Oxlade,Ojuju,56,20,12,,,,
54,-,JayGlitz,Big Thug Boys,-,54,1,,,,
55,-,Mayorkun,Let Me Know,-,55,1,,,,
56,up,The Kid LAROI & Justin Bieber,Stay,58,34,14,,,,
57,-,Phyno,Stacks,-,57,1,,,,
58,-,Buju,Daniel Benson,-,58,1,,,,
59,down,Rudeboy,Ayoyo,41,17,5,,,,
60,up,Ayra Starr,Beggie Beggie (feat. Ckay),61,4,7,,,,
61,-,Buju,Kilometer,-,61,1,,,,
62,down,The Girl Next Door,Salsoul Nugget (If You Wanna) [M&S Presents the Girl Next Door] [Mighty Mouse Remix],57,16,25,,,,
63,-,Mayorkun & Flavor,Feel Am,-,63,1,,,,
64,down,Guchi,Benzema,60,19,7,,,,
65,-,Ada Ehi,Congratulations (feat. Buchi),-,39,22,,,,
66,up,Habbits,Bad Habbits,74,62,9,,,,
67,-,Habana con Kola,Habana Con Kola,-,5,10,,,,
68,-,Buju,Ogechukwu (feat. The Cavemen.),-,68,1,,,,
69,down,Nathaniel Bassey,There Is a Place,66,12,16,,,,
70,down,So Far Gone,So Far Gone,67,48,4,,,,
71,-,Ed Sheeran,Overpass Graffiti,-,71,1,,,,
72,-,Mayorkun,Soldier Boy,-,72,1,,,,
73,-,Buju,For Here,-,73,1,,,,
74,-,Buju,I Do,-,74,1,,,,
75,-,kobzx2z & Rayy,Obsessed With You (Bonus Track),-,75,1,,,,
76,-,Buju,Something sweet,-,76,1,,,,
77,down,Qdot,Gbeja (feat. Alh. Wasiu Alabi Pasuma),65,53,3,,,,
78,-,Jowo Davido,Jowo,-,4,21,,,,
79,down,Bad Boy Timz,Move,71,50,2,,,,
80,down,Flavour,Umuigbo (feat. Biggie Igba),68,15,13,,,,
81,down,Dunsin Oyekan,Ascend,53,37,3,,,,
82,-,Mayorkun & Gyakie,Desire,-,82,1,,,,
83,-,Arber,Makaveli,-,62,1,,,,
84,down,Money Man,Money Man Perry,70,19,9,,,,
85,-,Ed Sheeran,Shivers,-,46,4,,,,
86,down,"Davido, JAE5 & Tion Wayne",Who's True,69,6,7,,,,
87,down,Dangbana Republik & Bella Shmurda,Far Away,80,18,5,,,,
88,-,Mayorkun,Freedom,-,88,1,,,,
89,down,Luckystarz,Something (feat. Meddieklein),64,57,7,,,,
90,-,Mayorkun,Nakupenda,-,90,1,,,,
91,down,Ghost Harmonics,Waiting for the Ghost Train,72,24,4,,,,
92,down,"Chizie, Moses Bliss & Festizie",Miracle,86,54,5,,,,
93,down,Doja Cat,Need To Know,85,30,14,,,,
94,-,Brooklyn Bounce,Born to Bounce (DJ Deka Remix),-,2,12,,,,
95,down,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),62,4,14,,,,
96,down,Drake,Way 2 Sexy (feat. Future & Young Thug),82,13,7,,,,
97,down,Blessing Offor,Brighter Days,77,72,4,,,,
98,-,Mayorkun & DJ Maphorisa,Jay Jay,-,98,1,,,,
