Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C Blvck,Baby Kingsway (feat. Naira Marley),34,1,2,,,,
2,down,Naira Marley,Tingasa,1,1,3,,,,
3,-,Blaq Jerzee & Wizkid,Arizona,-,3,1,,,,
4,down,Naira Marley,Tesumole,2,1,7,,,,
5,-,Yemi Alade,Shekere (feat. Angélique Kidjo),-,4,1,,,,
6,-,Tekno,Beh Beh (feat. Masterkraft),-,6,1,,,,
7,down,Joeboy & Mayorkun,Don't Call Me Back,4,2,14,,,,
8,-,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),-,8,1,,,,
9,up,Mercy Chinwo,Chinedum,9,9,14,,,,
10,down,Naira Marley,PXTA,8,3,14,,,,
11,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,11,1,73,2020-02-09,73,2020-02-09
12,down,Naira Marley & Young Jonn,Mafo,10,3,14,,,,
13,up,Joeboy,Beginning,15,6,14,,,,
14,down,Chike,Watching over Me (feat. Zoro),6,6,2,,,,
15,up,Kizz Daniel,Pak 'n' Go,18,1,14,,,,
16,up,Fireboy,Shorts (feat. Fina),17,1,10,,,,
17,down,Mercy Chinwo,Akamdinelu,16,5,8,,,,
18,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",13,1,11,,,,
19,down,Davido & Popcaan,Risky,14,1,14,,,,
20,down,Fireboy DML,Need You,12,3,7,,,,
21,down,Joeboy,All For You,7,4,13,,,,
22,down,Fireboy DML,Vibration,21,3,7,,,,
23,-,Naira Marley & Ms Banks,Anywhere,-,12,1,,,,
24,up,Various Artists,1) No Matter What 2) Baby I Need Your Love 3) Bringing Joy,24,9,14,,,,
25,up,Justin Bieber,Yummy,25,2,5,86,2020-01-05,3,2020-01-12
26,down,YNS,Pour Moi,5,1,4,,,,
27,up,Rema,Lady,27,3,14,,,,
28,down,Naira Marley,Soapy,20,10,14,,,,
29,down,Fireboy DML,Like I Do,28,24,10,,,,
30,down,Naira Marley,Isheyen,23,2,7,,,,
31,up,Rudeboy,Reason With Me,31,16,14,,,,
32,down,Naira Marley,Opotoyi (Marlians),29,18,14,,,,
33,up,Moses Bliss,Too Faithful,33,11,14,,,,
34,down,Skiibii & Kizz Daniel,Somebody (feat. Kizz Daniel),22,2,8,,,,
35,down,IVD & Zlatan,Bolanle,32,4,14,,,,
36,up,Teni,Billionaire,40,1,14,,,,
37,up,Sarz & WurlD,MAD,42,23,9,,,,
38,-,Mr Eazi,Kpalanga,-,38,1,,,,
39,-,Adekunle Gold,Jore (feat. Kizz Daniel),-,6,1,,,,
40,down,Reekado Banks,Rora,19,1,14,,,,
41,down,Tekno,Skeletun,38,4,14,,,,
42,down,Wizkid,Joro,36,1,14,,,,
43,down,Future,Life Is Good (feat. Drake),30,4,3,86,2020-01-12,6,2020-01-19
44,up,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",44,1,12,,,,
45,down,Maroon 5,Memories,39,20,14,36,2019-10-06,2,2019-11-17
46,down,Burna Boy,Secret (feat. Jeremih & Serani),3,3,2,,,,
47,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,48,3,5,90,2020-01-12,36,2020-03-15
48,up,Fireboy DML,Jealous,49,39,9,,,,
49,down,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),45,3,9,,,,
50,down,Burna Boy,Anybody,37,21,14,,,,
51,-,Phyno,Ride for You (feat. Davido),-,4,12,,,,
52,-,Hotkid,Nobody,-,52,1,,,,
53,-,Sinach,Omemma,-,53,1,,,,
54,up,Gabi,Sleep,55,44,6,,,,
55,up,Hotkid,Ozana,65,35,11,,,,
56,-,Mike Abdul,Iro Halleluyah (feat. Tope Alabi),-,56,1,,,,
57,down,Zlatan,Quilox,11,2,5,,,,
58,down,Qdot,Jaiye,41,6,4,,,,
59,down,Dunsin Oyekan,Breathe,58,37,5,,,,
60,up,Rudeboy,Take It,79,1,2,,,,
61,down,Lyta,Worry,59,11,9,,,,
62,up,Tones and I,Dance Monkey,66,51,7,6,2019-10-06,1,2019-11-10
63,-,Rema,Bad Commando,-,9,12,,,,
64,up,Tekno,Suru,64,4,7,,,,
65,down,Ada,I Overcame,63,43,7,,,,
66,-,Rema,Dumebi,-,37,3,,,,
67,-,The Chief,Consuming Fire,-,67,3,,,,
68,down,Angélique Kidjo,Wombo Lombo,52,52,2,,,,
69,down,Mayorkun,Geng,47,5,2,,,,
70,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),91,52,14,,,,
71,down,Lil King,Own It (Stormzy),60,1,11,,,,
72,up,Poundz,Opp Thot,80,72,2,,,,
73,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,46,2,81,2020-02-09,81,2020-02-09
74,up,Mustard,Ballin’ (feat. Roddy Ricch),84,69,6,93,2019-11-10,19,2020-01-12
75,up,Rotimi,Love Riddim,81,69,12,,,,
76,up,Keezy,Bop (Remix),77,32,12,91,2019-11-24,61,2019-12-15
77,down,Trouble Gang,Parte After Parte,70,28,11,,,,
78,-,Lil Nas X & Cardi B,Rodeo,-,29,1,,,,
79,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,73,1,,,,
80,up,Hillsong UNITED,Oceans (Where Feet May Fail),94,52,5,,,,
81,down,Zlatan,Zanku (Legwork),53,53,2,,,,
82,down,Cobhams Asuquo,We Plenti (feat. Simi),76,20,5,,,,
83,down,C Blvck,Ogologo (Rainbow Star) [feat. Naira Marley],73,62,4,,,,
84,up,Diamond Platnumz,Yope [Remix] [feat. Innoss'B],86,59,5,,,,
85,-,El Crok,Uh Ah,-,67,1,,,,
86,up,MohBad,Komajensun (feat. Naira Marley),87,2,3,,,,
87,down,Dunsin Oyekan,Open Up,85,61,8,,,,
88,down,Zlatan,Yeye Boyfriend,75,3,14,,,,
89,down,Yemi Alade,Remind You,26,26,3,,,,
90,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,1,2,,,,
91,-,Eminem,Godzilla (feat. Juice WRLD),-,7,2,69,2020-01-26,38,2020-03-15
92,down,Flavour,Mama (feat. Chidinma),90,16,12,,,,
93,-,Tiwa Savage,Attention,-,45,8,,,,
94,-,Tope Alabi & Iseoluwa,Agbara Nla,-,94,1,,,,
95,-,Sarz & WurlD,Ego,-,80,2,,,,
96,down,Billie Eilish,bad guy,61,61,2,5,2019-10-06,5,2019-10-06
97,-,Foresythe,No Forget,-,42,1,,,,
98,-,Young M.A,2020 Vision,-,98,1,,,,
99,-,Dua Lipa,Physical (feat. Hwa Sa),-,99,1,,,,
