Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Davido,D & G (feat. Summer Walker),-,1,2,,,,
2,down,Simi,Duduke,1,1,2,,,,
3,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,2,1,8,,,,
4,up,LADIPOE & Simi,Know You (feat. Simi),58,2,3,,,,
5,up,Mercy Chinwo,Akamdinelu,6,5,20,,,,
6,up,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],40,6,19,,,,
7,up,Mercy Chinwo,Obinasom,7,3,11,,,,
8,down,Drake,Toosie Slide,5,5,4,65,2020-04-05,2,2020-04-26
9,down,Falz,Bop Daddy,3,2,5,,,,
10,-,T-Classic,Where You Dey (feat. Peruzzi & Mayorkun),-,10,1,,,,
11,down,Fireboy DML,Vibration,8,3,19,,,,
12,down,Naira Marley,Aye,9,1,6,,,,
13,down,Rema & Rvssian,Beamer (Bad Boys),10,1,10,,,,
14,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],11,1,14,,,,
15,down,Joeboy & Mayorkun,Don't Call Me Back,12,2,26,,,,
16,-,"Young Jonn, Tiwa Savage & Joeboy",Let Them Know,-,12,1,,,,
17,down,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,4,4,3,,,,
18,up,Megan Thee Stallion,Savage,83,15,3,61,2020-03-22,14,2020-04-19
19,down,Young G Senegal,Millions Over Night,17,1,11,,,,
20,up,Broda Shaggi,Nor Nor,52,7,5,,,,
21,down,Justin Bieber,Intentions (feat. Quavo),16,5,12,35,2020-02-09,4,2020-04-05
22,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,22,1,65,2020-04-26,1,2020-05-03
23,down,Hamisu Breaker,Jarumar Mata,13,1,8,,,,
24,up,Tatiana Manaois,Yesterday Everyday Always,86,24,4,,,,
25,down,Moses Bliss,Too Faithful,23,11,26,,,,
26,up,Eddy Kenzo,Tweyagale,29,9,6,,,,
27,down,Future,Life Is Good (feat. Drake),20,4,15,86,2020-01-12,6,2020-01-19
28,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,21,3,17,90,2020-01-12,36,2020-03-15
29,-,Juice WRLD,Righteous,-,29,1,86,2020-05-03,86,2020-05-03
30,up,Mercy Chinwo,Bor Ekom,31,26,12,,,,
31,-,Akon & Wizkid,Escape,-,31,1,,,,
32,down,Naira Marley,PXTA,22,3,26,,,,
33,down,Yemi Alade,Shekere (feat. Angélique Kidjo),18,4,13,,,,
34,up,Kizz Daniel,Pak 'n' Go,39,1,26,,,,
35,down,Joeboy,Call,15,3,3,,,,
36,down,Naira Marley,Tesumole,24,1,19,,,,
37,down,Davido & Popcaan,Risky,35,1,26,,,,
38,down,Joeboy,Beginning,27,6,26,,,,
39,down,Patoranking,I'm In Love,33,32,8,,,,
40,down,Falz,Soldier (feat. Simi),25,25,8,,,,
41,down,Fireboy,Shorts (feat. Fina),30,1,22,,,,
42,down,MohBad,Komajensun (feat. Naira Marley),34,2,15,,,,
43,down,Mayorkun,Geng (feat. Ms Banks & RussMB) [UK Remix],26,2,8,,,,
44,-,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),-,44,1,,,,
45,down,Naira Marley,Soapy,36,10,26,,,,
46,-,WurlD,Love Nobody,-,46,1,,,,
47,down,Zinoleesky,Caro (feat. Naira Marley),41,2,11,,,,
48,down,Fireboy DML,Like I Do,43,24,22,,,,
49,-,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",-,1,22,,,,
50,down,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),32,2,7,,,,
51,down,Simi,By You (feat. Adekunle Gold),38,38,3,,,,
52,up,Tones and I,Dance Monkey,60,51,19,6,2019-10-06,1,2019-11-10
53,down,Justin Bieber,Yummy,44,2,17,86,2020-01-05,3,2020-01-12
54,down,Adekunle Gold,Jore (feat. Kizz Daniel),48,6,13,,,,
55,down,Dunsin Oyekan,Fragrance to Fire,51,8,6,,,,
56,down,Buju & Burna Boy,Lenu (Remix),14,14,2,,,,
57,-,Lil Baby,All In,-,57,1,64,2020-05-03,64,2020-05-03
58,up,Dunsin Oyekan,Breathe,64,37,17,,,,
59,-,Willi Mor,Na You (feat. Slim Case),-,59,1,,,,
60,up,Hillsong UNITED,Oceans (Where Feet May Fail),71,52,17,,,,
61,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),57,1,9,,,,
62,up,Nathaniel Bassey,He Has Prevailed (feat. Ese Chekwa),72,49,11,,,,
63,down,Oxlade,AWAY,54,49,3,,,,
64,-,SNUPE,Btec Basic (feat. Naira Marley & BPR),-,44,7,,,,
65,up,Pop Smoke,Dior,67,52,9,100,2020-02-23,46,2020-07-12
66,-,Dr Paul Enenche Family,Father in Heaven,-,66,1,,,,
67,-,Peruzzi,Majesty,-,21,4,,,,
68,up,Kierra Sheard,Something Has to Break (Live) [feat. Tasha Cobbs Leonard],74,68,2,,,,
69,up,Rudeboy,Take It,73,1,14,,,,
70,up,Mercy Chinwo,Oh Jesus,84,63,12,,,,
71,down,Bella Shmurda,Sho Mo Mi,45,45,3,,,,
72,down,Obesere & Zlatan,Egungun Be Careful,56,12,6,,,,
73,down,Zainab Sule,Times Like These (Acoustic),59,43,8,,,,
74,-,Dice Ailes,Pim Pim (feat. Olamide),-,23,4,,,,
75,-,Judikay,Capable God,-,50,7,,,,
76,down,Fireboy DML,Need You,75,3,19,,,,
77,down,Daniella Paul-Enenche,Take Me (feat. Dr. Paul Enenche & Dr Becky Paul-Enenche),49,49,2,,,,
78,up,Naira Marley,Tingasa,87,1,15,,,,
79,-,Sinach,Great Are You Lord,-,77,1,,,,
80,-,Stonebwoy,Nominate (feat. Keri Hilson),-,80,1,,,,
81,-,U.S.A. for Africa,We Are the World,-,77,4,,,,
82,-,Doja Cat,Say So (feat. Nicki Minaj),-,17,4,57,2020-03-08,13,2020-05-10
83,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,59,2,77,2020-01-19,77,2020-01-19
84,down,Mayorkun,Of Lagos,68,59,3,,,,
85,up,Wande Coal,Again,88,7,6,,,,
86,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,46,1,,,,
87,down,Young T & Bugsey,Don't Rush (feat. Headie One),69,15,5,52,2020-04-12,48,2020-04-19
88,down,Frank Edwards,No Other Name,76,76,2,,,,
89,-,Keswick,Great Is Thy Faithfulness (Live),-,89,1,,,,
90,down,Nasty C,Im Gone Shoot / Im Sorry / The Same / Flaws & All,77,77,2,,,,
91,-,Simi,Lovin',-,59,1,,,,
