Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,The Best (feat. Mayorkun),24,1,11,,,,
2,-,Ayra Starr,Away,-,2,1,,,,
3,down,Omah Lay,Godly,1,1,7,,,,
4,-,Jowo Davido,Jowo,-,4,1,,,,
5,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,3,2,16,,,,
6,down,Wizkid,Ginger (feat. Burna Boy),2,1,13,,,,
7,down,Naira Marley,Koleyewon,6,2,7,,,,
8,down,DJ Kaywise & Phyno,High Way,7,2,6,,,,
9,down,Naira Marley,Chi Chi,8,4,7,,,,
10,up,Olakira,In My Maserati,10,3,24,,,,
11,up,Patoranking,Abule,11,1,26,,,,
12,up,Konshens,Rude Boy (feat. Csavi),12,2,5,,,,
13,up,Rexxie & MohBad,Kpk (Ko Por Ke),22,3,8,,,,
14,up,P.Beatz,Our Time (feat. Bella Shmurda & MohBad),14,12,4,,,,
15,up,Olamide,Loading (feat. Bad Boy Timz),17,2,14,,,,
16,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),19,3,13,,,,
17,up,Davido,FEM,18,1,20,,,,
18,down,Peruzzi,Southy Love (feat. Fireboy DML),13,13,2,,,,
19,down,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],4,4,3,,,,
20,up,Mercy Chinwo,Obinasom,20,3,50,,,,
21,-,Broda Shaggi,Star (feat. Asake),-,3,8,,,,
22,-,Maroon 5,Girls Like You (feat. Cardi B),-,22,1,,,,
23,up,Zinoleesky,Kilofeshe,28,21,2,,,,
24,down,Tekno,Enjoy,23,8,9,,,,
25,up,Omah Lay,Lo Lo,25,4,33,,,,
26,down,Flavour,Umuigbo (feat. Biggie Igba),15,15,4,,,,
27,up,Simi,Duduke,27,1,41,,,,
28,up,Mayorkun,Your Body,31,14,8,,,,
29,up,Omah Lay,Bad Influence,47,13,36,,,,
30,up,Flavour,Doings (feat. Phyno),32,7,7,,,,
31,up,Chike,If You No Love (feat. Mayorkun),33,7,16,,,,
32,down,Falz,Squander (feat. Niniola),30,4,5,,,,
33,down,Zlatan,Lagos Anthem,26,1,10,,,,
34,up,Ali Jita,Mai Waka,43,34,4,,,,
35,up,Hamisu Breaker,Jarumar Mata,38,1,45,,,,
36,down,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),34,2,10,,,,
37,-,Jonzing World,"One Shirt (feat. Ruger, D'Prince & Rema)",-,37,1,,,,
38,up,Mercy Chinwo,Na You Dey Reign,39,17,30,,,,
39,up,Ada Ehi,Congratulations (feat. Buchi),58,39,2,,,,
40,down,Joeboy,Lonely,21,21,8,,,,
41,down,Naira Marley,"Idi Oremi (Opotoyi, Pt. 2)",29,1,18,,,,
42,down,Omah Lay,Damn (feat. 6LACK),37,18,13,,,,
43,up,Gyakie,Forever,68,2,3,,,,
44,down,Dj Manuel & Zlatan,My Life,9,9,2,,,,
45,down,Davido,Holy Ground (feat. Nicki Minaj),35,1,11,,,,
46,down,Olami,Run,41,29,7,,,,
47,down,Rema,Ginger Me,44,2,32,,,,
48,up,Tems,Damages,52,7,19,,,,
49,down,Wizkid,No Stress,42,1,19,,,,
50,down,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,45,33,5,,,,
51,up,Adekunle Gold,Okay,59,15,14,,,,
52,-,DJ Spinall & Fireboy DML,Sere,-,52,1,,,,
53,up,Wizkid,Essence,62,1,13,,,,
54,up,Tekno,PuTTin,60,2,17,,,,
55,down,Olivia Rodrigo,drivers license,40,40,3,1,2021-01-17,1,2021-01-17
56,-,Bankulli & Not3s,Foreign,-,56,1,,,,
57,-,Ayra Starr,Sare,-,57,1,,,,
58,-,Jsio,Tik Tok Tik Tok,-,58,1,,,,
59,up,Psalmos,Kos'oba Bire (feat. Tope Alabi),65,15,20,,,,
60,up,Wasiu K1,Ade Ori Okin,72,46,6,,,,
61,down,MohBad,Ponmo Sweet (feat. Naira Marley & Lil Kesh),56,5,15,,,,
62,up,Timaya,Gra Gra,67,18,13,,,,
63,down,Yns,"Ameen (feat. DJ Ab, Jigsaw, Zayn Africa, Feezy, Lil Prince, Marshall, GeeBoy & Bestkiddo)",53,24,7,,,,
64,up,Megan Thee Stallion,TRACK 13,78,36,10,,,,
65,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,65,1,17,2021-01-31,17,2021-01-31
66,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",70,6,13,,,,
67,down,Saweetie,Best Friend (feat. Doja Cat),49,18,3,35,2021-01-17,35,2021-01-17
68,-,Ayra Starr,Ija,-,68,1,,,,
69,-,Bella Shmurda,Sho Mo Mi,-,45,5,,,,
70,down,The Weeknd,Save Your Tears,54,15,4,80,2020-03-22,1,2021-03-21
71,up,Tory Lanez,The Take (feat. Chris Brown),71,62,4,65,2019-11-24,65,2019-11-24
72,up,Drake,Laugh Now Cry Later (feat. Lil Durk),81,4,17,78,2020-08-16,3,2020-08-23
73,up,Chike,Roju,82,9,8,,,,
74,down,Mercy Chinwo,Eze (feat. Preye Odede),57,57,2,,,,
75,up,CJ,Whoopty,76,68,4,51,2020-11-22,8,2021-01-24
76,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),74,7,3,,,,
77,down,Neeqah,Gifted,64,21,13,,,,
78,down,Tiwa Savage,Park Well (feat. Davido),63,4,8,,,,
79,up,Cheque,Zoom,79,15,20,,,,
80,-,Leo K.,Waka Waka Wa,-,72,4,,,,
81,down,24kGoldn,Mood (feat. iann dior),80,69,15,33,2020-08-23,1,2020-10-11
82,-,Umu obiligbo,Oga Police (feat. Zoro),-,28,7,,,,
83,-,9ice,9ice vs Tiwa Savage (feat. Tiwa Savage),-,78,1,,,,
84,up,Pop Smoke,Mood Swings (feat. Lil Tjay),84,77,5,54,2020-07-12,6,2020-08-09
85,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,85,1,,,,
86,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,86,1,,,,
87,down,Stonebwoy & Davido,Activate,73,3,8,,,,
88,up,Rema,Peace of Mind,90,20,8,,,,
89,-,Eminem,Higher,-,89,1,,,,
90,-,Omah Lay,My Bebe,-,22,9,,,,
91,-,Tems,Try Me,-,10,7,,,,
92,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,81,9,61,2020-08-23,8,2020-10-04
93,-,Ayra Starr,Memories,-,93,1,,,,
94,-,Zinoleesky,Ma Pariwo,-,12,21,,,,
95,down,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),91,4,12,,,,
