Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Godly,1,1,4,,,,
2,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,3,2,13,,,,
3,down,Konshens,Rude Boy (feat. Csavi),2,2,2,,,,
4,up,Davido,Jowo,5,1,8,,,,
5,down,Naira Marley,Chi Chi,4,4,4,,,,
6,up,Patoranking,Abule,6,1,23,,,,
7,up,Olakira,In My Maserati,7,3,21,,,,
8,up,Naira Marley,Koleyewon,11,2,4,,,,
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,4,24,87,2020-08-16,73,2020-09-27
10,up,Davido,FEM,10,1,17,,,,
11,up,Falz,Squander (feat. Niniola),25,4,2,,,,
12,-,P.Beatz,Our Time (feat. Bella Shmurda & MohBad),-,12,1,,,,
13,-,Justin Bieber,Anyone,-,13,1,5,2021-01-10,5,2021-01-10
14,up,Olamide,Loading (feat. Bad Boy Timz),14,2,11,,,,
15,down,Omah Lay,Lo Lo,12,4,30,,,,
16,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),20,3,10,,,,
17,up,Davido,The Best (feat. Mayorkun),17,1,8,,,,
18,up,DJ Kaywise & Phyno,High Way,43,2,3,,,,
19,down,Zlatan,Lagos Anthem,15,1,7,,,,
20,down,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),16,2,7,,,,
21,down,Omah Lay,Bad Influence,18,13,33,,,,
22,up,Mercy Chinwo,Obinasom,30,3,47,,,,
23,down,Simi,Duduke,22,1,38,,,,
24,down,Tekno,Enjoy,23,8,6,,,,
25,up,Rexxie & MohBad,Kpk (Ko Por Ke),28,3,5,,,,
26,down,Omah Lay,Damn (feat. 6LACK),21,18,10,,,,
27,down,Flavour,Doings (feat. Phyno),13,7,4,,,,
28,down,Davido,Holy Ground (feat. Nicki Minaj),26,1,8,,,,
29,-,The Weeknd,Save Your Tears,-,15,1,80,2020-03-22,1,2021-03-21
30,down,Olami,Run,29,29,4,,,,
31,up,Wizkid,Ginger (feat. Burna Boy),35,1,10,,,,
32,down,Mayorkun,Your Body,27,14,5,,,,
33,up,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,46,33,2,,,,
34,up,Hamisu Breaker,Jarumar Mata,34,1,42,,,,
35,down,Chike,If You No Love (feat. Mayorkun),32,7,13,,,,
36,down,Naira Marley,"Idi Oremi (Opotoyi, Pt. 2)",31,1,15,,,,
37,up,Mercy Chinwo,Na You Dey Reign,40,17,27,,,,
38,down,Rema,Ginger Me,36,2,29,,,,
39,up,Wizkid,No Stress,41,1,16,,,,
40,up,Rema-Rema,Rema - Rema (Renegade Soundmachine Instrumental Mix),42,16,18,,,,
41,down,Tiwa Savage,Park Well (feat. Davido),19,4,5,,,,
42,down,Tiwa Savage,Koroba,39,3,22,,,,
43,down,Burna Boy,Way Too Big,24,3,21,,,,
44,down,Tems,Damages,38,7,16,,,,
45,down,MohBad,Ponmo Sweet (feat. Naira Marley & Lil Kesh),37,5,12,,,,
46,up,Future,Life Is Good (feat. Drake),48,4,41,86,2020-01-12,6,2020-01-19
47,down,Omah Lay,You,45,8,28,,,,
48,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,21,80,2020-08-09,1,2020-08-16
49,-,Ali Jita,Mai Waka,-,34,1,,,,
50,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,27,21,,,,
51,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),71,47,17,,,,
52,up,Psalmos,Kos'oba Bire (feat. Tope Alabi),56,15,17,,,,
53,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",55,6,10,,,,
54,up,Stonebwoy & Davido,Activate,62,3,5,,,,
55,down,Cheque,Zoom,44,15,17,,,,
56,down,Wizkid,Essence,50,1,10,,,,
57,down,Adekunle Gold,Okay,52,15,11,,,,
58,down,Timaya,Gra Gra,49,18,10,,,,
59,down,Wasiu K1,Ade Ori Okin,58,46,3,,,,
60,-,Adeyinka Alaseyori,Aye Ope Yo,-,56,3,,,,
61,down,Yns,"Ameen (feat. DJ Ab, Jigsaw, Zayn Africa, Feezy, Lil Prince, Marshall, GeeBoy & Bestkiddo)",47,24,4,,,,
62,-,Josh2funny,Don't Leave Me,-,50,1,,,,
63,down,Tekno,PuTTin,51,2,14,,,,
64,up,Neeqah,Gifted,78,21,10,,,,
65,down,Burna Boy,Real Life (feat. Stormzy),63,2,14,,,,
66,-,Lanae,Bareface,-,66,1,,,,
67,down,Lil Nas X,HOLIDAY,53,46,8,68,2020-11-22,35,2020-12-06
68,down,Laycon,Hiphop (feat. Deshinor),64,1,8,,,,
69,down,Rema,Peace of Mind,61,20,5,,,,
70,down,24kGoldn,Mood (feat. iann dior),69,69,12,33,2020-08-23,1,2020-10-11
71,down,Megan Thee Stallion,TRACK 13,68,36,7,,,,
72,down,Flavour,Looking Nyash,57,2,5,,,,
73,up,BTS,Dynamite,80,4,19,96,2020-08-23,2,2020-08-30
74,down,Davido,So Crazy (feat. Lil Baby),73,1,9,,,,
75,up,Olamide,Green Light,75,5,14,,,,
76,down,Runtown,If E Happen for Lagos,33,20,2,,,,
77,down,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),66,4,9,,,,
78,-,Dunsin Oyekan,Breathe,-,37,23,,,,
79,down,Ajebo Hustlers,Barawo (feat. Davido) [Remix],74,3,12,,,,
80,-,"Von Prince, Kappy, Iano Ranking, Guzman, Eric Omondi & Chuom",Mbao Mbao,-,38,3,,,,
81,down,Omah Lay,My Bebe,79,22,7,,,,
82,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),86,81,7,61,2020-08-23,8,2020-10-04
83,up,Ariana Grande,positions,88,9,11,77,2020-10-25,1,2020-11-01
84,up,Prospa Ochimana,Ekwueme (feat. Osinachi Nwachukwu),87,68,5,,,,
85,-,CJ,Whoopty,-,68,1,51,2020-11-22,8,2021-01-24
86,down,Qdot,Magbe (feat. Patoranking),70,36,3,,,,
87,down,Tems,Try Me,77,10,5,,,,
88,down,Kizz Daniel,Boys Are Bad,84,9,14,,,,
89,-,Mix Naija,La Cream,-,89,1,,,,
90,up,Pop Smoke,Mood Swings (feat. Lil Tjay),93,77,2,54,2020-07-12,6,2020-08-09
91,-,Chike,Roju,-,9,5,,,,
92,down,Fresh Emir,Matan Bana,83,83,2,,,,
93,down,Umu obiligbo,Oga Police (feat. Zoro),76,28,6,,,,
94,down,Rudeboy,Woman,67,5,17,,,,
95,-,50 Cent,Part Of The Game (feat. NLE Choppa & Rileyy Lanez),-,95,1,,,,
96,up,Burna Boy,23,96,6,20,,,,
