Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Burna Boy,Question (feat. Don Jazzy),-,1,1,,,,
2,down,Wizkid,Essence (feat. Tems) [Mixed],1,1,4,,,,
3,down,Omah Lay,Understand,2,1,4,,,,
4,up,Kizz Daniel,Lie,4,4,3,,,,
5,down,Ruger,Bounce (Mixed),3,3,2,,,,
6,-,Mayorkun,Let Me Know,-,6,1,,,,
7,-,Tiwa Savage,Somebody’s Son (feat. Brandy),-,2,1,,,,
8,up,Ayra Starr,Bloody Samaritan,33,3,4,,,,
9,down,Guchi,Jennifer,7,2,15,,,,
10,down,Adekunle Gold,Sinner (feat. Lucky Daye),6,1,7,,,,
11,up,Orquesta Perú Salsa SDA,Para Ti Perú,17,1,5,,,,
12,down,MHD,Fiesta (feat. Naira Marley),5,2,4,,,,
13,down,Rony Power,Running to you (feat. Chike ft simi),9,9,2,,,,
14,up,Falz,Mercy,53,14,4,,,,
15,up,Monalisa,"Inkululeko (feat. Andy Keys, Marcus MC & Pervader)",21,6,7,,,,
16,up,Medicine Man Orchestra,Medicine Man (Binaural Music),30,11,6,,,,
17,-,Buju,Outside (Mixed),-,15,4,,,,
18,-,Dangbana Republik & Bella Shmurda,Far Away,-,18,1,,,,
19,-,Rema,Soundgasm (Mixed),-,10,2,,,,
20,up,AV,Big Thug Boys,25,16,9,,,,
21,down,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],19,8,5,,,,
22,down,Olamide,Rock,18,1,12,,,,
23,down,Chidinma,Jehovah Overdo,22,2,16,,,,
24,down,Forever Young,Forever Young,20,3,20,,,,
25,down,Timaya,Eff All Day (feat. Phyno),11,11,2,,,,
26,down,Lavagereau,Godly (feat. Yunng P),24,1,26,,,,
27,down,Patoranking,Celebrate Me,26,7,10,,,,
28,up,The Spirituals,Wade In the Water (Live),28,24,2,,,,
29,down,Teni,FOR YOU (feat. Davido),27,1,28,,,,
30,down,The Girl Next Door,Salsoul Nugget (If You Wanna) [M&S Presents the Girl Next Door] [Mighty Mouse Remix],16,16,15,,,,
31,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,28,1,,,,
32,up,Chike,Roju,32,9,22,,,,
33,down,Show Me Where It Hurts,Show Me Where It Hurts,29,1,12,,,,
34,up,Qdot,Moriamo,78,34,2,,,,
35,up,MohBad,Feel Good,37,8,4,,,,
36,down,Habana con Kola,Habana Con Kola,12,5,4,,,,
37,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,36,2,39,,,,
38,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),39,3,42,,,,
39,down,Focalistic & Davido,Ke Star (Remix),35,8,27,,,,
40,up,The Kid LAROI & Justin Bieber,Stay,43,34,5,,,,
41,down,Zlatan,Alubarika (feat. Buju),10,10,3,,,,
42,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,30,21,,,,
43,down,Brooklyn Bounce,Born to Bounce (DJ Deka Remix),40,2,11,,,,
44,up,Adekunle Gold,It Is What It Is,47,22,15,,,,
45,down,Naira Marley,Drug Test,31,25,3,,,,
46,down,Stefflon Don & Ms Banks,Dip,34,34,2,,,,
47,up,Mercy Chinwo,Onyedikagi (feat. Glowrie),48,9,18,,,,
48,up,Tory Lanez,Motorboat,57,31,3,,,,
49,up,Oxlade,Ojuju,61,20,2,,,,
50,-,Tiwa Savage,Work Fada (feat. Nas & Rich King),-,50,1,,,,
51,up,Nathaniel Bassey,There Is a Place,54,12,8,,,,
52,up,2Poundxx,"Berna Reloaded (feat. Diamond Platnumz, Fally Ipupa & Flavour)",52,8,7,,,,
53,-,Tion Wayne & ArrDee,Wid It,-,53,1,,,,
54,up,Savage & Buju,Confident,59,36,8,,,,
55,down,Dunsin Oyekan,Roar,38,38,2,,,,
56,-,Tiwa Savage,Tales By Moonlight (feat. Amaarae),-,55,1,,,,
57,down,Doja Cat,Need To Know,56,30,6,,,,
58,down,Blaqbonez,Bling (feat. Amaarae & Buju),51,11,18,,,,
59,down,Dwayne Erdie,Wife Under Song,49,49,6,,,,
60,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,60,1,,,,
61,down,Cheque & Fireboy DML,History,58,8,17,,,,
62,-,Habbits,Bad Habbits,-,62,1,,,,
63,down,Rexxie,Frenemies (feat. Oxlade),62,62,2,,,,
64,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),50,1,8,,,,
65,down,Blaqbonez,Fendi (feat.  Joeboy),23,23,3,,,,
66,-,Baby Wow,"Baby, Call Me Back",-,66,1,,,,
67,down,Lizzo & Cardi B,Rumors,8,8,2,,,,
68,-,Adeyinka Alaseyori,Ire Iran,-,68,1,,,,
69,-,Phyno,Ride for You (feat. Davido),-,4,13,,,,
70,-,Luckystarz,Something (feat. Meddieklein),-,57,1,,,,
71,-,Dama,Veneno (feat. Moncadita),-,71,1,,,,
72,down,Ruger,Ruger,68,53,16,,,,
73,down,Burna Boy,Kilometre,69,30,10,,,,
74,down,Guchi,Addicted,66,57,8,,,,
75,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",65,6,16,84,2021-05-09,17,2021-05-16
76,up,Khalid,Better,81,76,2,,,,
77,-,Burna Boy,Real Life (feat. Stormzy),-,2,18,,,,
78,down,Ruger,Abu Dhabi,67,67,7,,,,
79,-,Fanany,פתאום אהבה,-,79,1,,,,
80,-,Bruno Tauzin,Chill Bass Episode 1,-,58,1,,,,
81,down,Dave & Stormzy,Clash,72,30,7,,,,
82,up,Laolu Gbenjo,The Mark of God (feat. AKINTAYO AKINTUNDE),84,82,2,,,,
83,down,Tesher,Jalebi Baby,75,15,6,,,,
84,down,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],63,28,4,,,,
85,down,Kizz Daniel,Nesesari (feat. Philkeyz),80,19,7,,,,
86,up,Sparkle Tee,Hustle Dot Com,86,86,2,,,,
87,-,Peruzzi & Davido,Somebody Baby,-,3,20,,,,
88,-,King O.T,Shameful,-,88,1,,,,
89,-,Davido,Holy Ground (feat. Nicki Minaj),-,1,22,,,,
90,-,Doja Cat,Woman,-,59,1,,,,
91,down,Joeboy & Kwesi Arthur,Door,82,76,5,,,,
92,-,Normani,Wild Side (feat. Cardi B),-,72,2,,,,
93,down,Davido,Aye,83,57,6,,,,
