Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,1,1,,,,
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,2,80,2020-08-09,1,2020-08-16
3,up,Tiwa Savage,Koroba,42,3,2,,,,
4,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,4,1,78,2020-08-16,3,2020-08-23
5,-,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",-,5,1,,,,
6,-,Burna Boy,23,-,6,1,,,,
7,down,Simi,Duduke,2,1,18,,,,
8,up,Fireboy DML,Tattoo,9,8,2,,,,
9,down,Hamisu Breaker,Kalmar So,6,6,6,,,,
10,down,Omah Lay,Lo Lo,7,4,10,,,,
11,up,Burna Boy,Wonderful,24,9,6,,,,
12,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,1,1,,,,
13,-,Burna Boy,Way Too Big,-,3,1,,,,
14,-,Burna Boy,Time Flies (feat. Sauti Sol),-,14,1,,,,
15,down,Laycon,Fierce (feat. Reminisce & Chinko Ekun),3,3,4,,,,
16,-,Burna Boy,Onyeka (Baby),-,16,1,,,,
17,-,Burna Boy,Real Life (feat. Stormzy),-,2,1,,,,
18,-,Burna Boy,Bank On It,-,18,1,,,,
19,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,4,4,87,2020-08-16,73,2020-09-27
20,down,Naira Marley,As E Dey Go,13,1,8,,,,
21,-,Burna Boy,Wettin Dey Sup,-,21,1,,,,
22,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,14,1,24,,,,
23,-,Burna Boy,No Fit Vex,-,23,1,,,,
24,down,Mercy Chinwo,Obinasom,18,3,27,,,,
25,down,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],17,6,35,,,,
26,down,Omah Lay,You,16,8,13,,,,
27,-,Burna Boy,Alarm Clock,-,27,1,,,,
28,down,Mayorkun & Davido,Betty Butter,15,1,7,,,,
29,down,Patoranking,Abule,26,1,3,,,,
30,-,Burna Boy,Bebo,-,30,1,,,,
31,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,31,1,,,,
32,-,Rema-Rema,Rema - Rema (Renegade Soundmachine Instrumental Mix),-,16,1,,,,
33,-,Psalmos,Kos'oba Bire (feat. Tope Alabi),-,15,4,,,,
34,down,Mercy Chinwo,Akamdinelu,25,5,36,,,,
35,down,Adekunle Gold,Something Different,21,3,14,,,,
36,down,Omah Lay,Bad Influence,20,13,13,,,,
37,-,Burna Boy,Comma,-,37,1,,,,
38,down,2Baba,Opo (feat. Wizkid),4,2,6,,,,
39,down,DJ Tunez,Cool Me Down (feat. Wizkid),5,5,4,,,,
40,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,8,1,3,,,,
41,down,Kizz Daniel,Ada,28,6,8,,,,
42,down,Adekunle Gold & Nailah Blackman,AG Baby,12,12,5,,,,
43,down,Fireboy DML,Vibration,27,3,35,,,,
44,down,Zinoleesky,Ma Pariwo,31,12,7,,,,
45,down,Eddy Kenzo,Tweyagale,23,9,22,,,,
46,-,Fireboy DML,Eli,-,40,1,,,,
47,up,Olakira,In My Maserati,48,3,3,,,,
48,down,Rema,Ginger Me,30,2,9,,,,
49,down,Moses Bliss,Too Faithful,37,11,42,,,,
50,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,50,1,56,2020-08-23,56,2020-08-23
51,-,Wande Coal,Again,-,29,1,,,,
52,down,Tiwa Savage,Dangerous Love,45,6,6,,,,
53,down,Terri,Ojoro,49,4,16,,,,
54,down,Chris Brown & Young Thug,Go Crazy,38,9,10,98,2020-05-31,13,2020-08-16
55,down,Victor AD,Prayer Request (feat. Patoranking),33,3,4,,,,
56,-,Alicia Keys,So Done (feat. Khalid),-,56,1,,,,
57,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,55,27,7,,,,
58,-,Naira Marley & Young Jonn,Mafo,-,3,26,,,,
59,down,LADIPOE & Simi,Know You (feat. Simi),44,2,19,,,,
60,down,Soto Asa & Ba$$ilones,Fuette (Ba$$ilones Remix),53,40,3,,,,
61,down,Jason Smith,Savage Love (feat. Devon Derulo),54,35,6,59,2020-07-19,41,2020-08-09
62,down,Sam Smith,My Oasis (feat. Burna Boy),34,6,3,,,,
63,down,Mercy Chinwo,Na You Dey Reign,62,17,8,,,,
64,-,Dunsin Oyekan,Breathe,-,37,22,,,,
65,down,Patoranking,I'm In Love,64,32,23,,,,
66,down,Omah Lay,Damn,58,8,10,,,,
67,down,Joeboy,Call,59,3,19,,,,
68,down,6ix9ine & Nicki Minaj,TROLLZ,50,1,10,89,2020-06-14,4,2020-06-21
69,-,Mercy Chinwo,Bor Ekom,-,26,21,,,,
70,down,Cuppy,Jollof On The Jet (feat. Rema & Rayvanny),51,32,4,,,,
71,down,Wizkid,Smile (feat. H.E.R.),56,1,5,,,,
72,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),57,29,7,17,2020-07-12,17,2020-07-12
73,down,Zlatan,The Matter (feat. Papisnoop),52,1,8,,,,
74,-,GOT7,딱 좋아,-,74,1,,,,
75,down,Peruzzi,Lagbaja,10,10,2,,,,
76,-,CKay,love nwantiti (feat. Tshego & Gemini Major) [South African Remix],-,76,1,,,,
77,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),63,46,17,,,,
78,down,Davido,D & G (feat. Summer Walker),65,1,18,,,,
79,-,Ada Ehi,I Overcame,-,79,1,,,,
80,down,Reminisce,Ogaranya (feat. Fireboy DML),39,11,4,,,,
81,down,6ix9ine,PUNANI,36,12,3,52,2020-08-09,52,2020-08-09
82,-,Reminisce,Gbedu,-,82,1,,,,
83,-,Darey,Jah Guide Me,-,83,1,,,,
84,down,Koffee,Lockdown,66,16,5,,,,
85,down,Timaya,Born to Win,81,19,8,,,,
86,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",75,49,4,94,2020-08-02,94,2020-08-02
87,-,Los Coast,A Change Is Gonna Come (feat. Gary Clark Jr.),-,87,1,,,,
88,down,Adeyinka Alaseyori,Arojinle,87,55,6,,,,
89,down,Drake,Toosie Slide,76,5,20,65,2020-04-05,2,2020-04-26
90,up,Judikay,Capable God,90,50,20,,,,
91,down,Lewis Swift,Wait for You,79,72,16,85,2019-10-06,68,2019-10-13
92,down,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,70,4,19,,,,
93,down,Yemi Alade,True Love,40,19,2,,,,
94,down,Oxlade,AWAY,77,49,19,,,,
95,down,Judikay,Idinma,84,55,15,,,,
