Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mayorkun & Davido,Betty Butter,-,1,1,,,,
2,down,Naira Marley,As E Dey Go,1,1,2,,,,
3,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),2,1,18,,,,
4,down,Hamisu Breaker,Jarumar Mata,3,1,18,,,,
5,down,Simi,Duduke,4,1,12,,,,
6,up,Kizz Daniel,Ada,16,6,2,,,,
7,-,6ix9ine,YAYA,-,7,1,31,2020-07-12,31,2020-07-12
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],6,1,24,,,,
9,down,Omah Lay,You,8,8,7,,,,
10,-,Rema,Woman,-,10,1,,,,
11,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,11,1,79,2020-04-19,1,2020-07-05
12,-,Zinoleesky,Ma Pariwo,-,12,1,,,,
13,up,Omah Lay,Lo Lo,57,4,4,,,,
14,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,7,1,18,,,,
15,down,Rema,Ginger Me,9,2,3,,,,
16,down,Mercy Chinwo,Obinasom,10,3,21,,,,
17,down,Omah Lay,Bad Influence,15,13,7,,,,
18,down,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],13,6,29,,,,
19,-,Adekunle Gold,Something Different,-,19,1,,,,
20,-,Korede Bello,Mi Casa Su Casa,-,18,1,,,,
21,down,LADIPOE & Simi,Know You (feat. Simi),11,2,13,,,,
22,down,Fireboy DML,Vibration,18,3,29,,,,
23,down,6ix9ine & Nicki Minaj,TROLLZ,14,1,4,89,2020-06-14,4,2020-06-21
24,-,Ab In Den Süden,Ab In Den Süden,-,24,1,,,,
25,-,Wande Coal,Again,-,25,1,,,,
26,up,Moses Bliss,Too Faithful,26,11,36,,,,
27,down,Mercy Chinwo,Akamdinelu,23,5,30,,,,
28,down,Future,Life Is Good (feat. Drake),27,4,25,86,2020-01-12,6,2020-01-19
29,up,Terri,Ojoro,35,4,10,,,,
30,down,Joeboy & Mayorkun,Don't Call Me Back,29,2,36,,,,
31,down,Naira Marley,PXTA,28,3,36,,,,
32,down,BLACKPINK,How You Like That,17,17,2,3,2020-07-05,3,2020-07-05
33,down,Rema & Rvssian,Beamer (Bad Boys),30,1,20,,,,
34,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,27,1,,,,
35,down,Sarz & WurlD,MAD,34,23,28,,,,
36,down,Justin Bieber,Intentions (feat. Quavo),32,5,22,35,2020-02-09,4,2020-04-05
37,down,Joeboy,Call,33,3,13,,,,
38,down,Naira Marley,Aye,36,1,16,,,,
39,-,Pop Smoke,Got It on Me,-,39,1,25,2020-07-12,25,2020-07-12
40,up,Omah Lay,Damn,44,8,4,,,,
41,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,29,1,17,2020-07-12,17,2020-07-12
42,down,Timaya,Born to Win,19,19,2,,,,
43,down,Fireboy DML,New York City Girl,24,7,3,,,,
44,-,Naira Marley & Young Jonn,Mafo,-,3,24,,,,
45,-,Reekado Banks,Rora,-,1,28,,,,
46,up,DMW,"Mafa Mafa (feat. Davido, The Flowolf, Peruzzi & Dremo)",51,4,13,,,,
47,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),64,47,3,36,2020-06-21,2,2020-08-09
48,down,Davido,D & G (feat. Summer Walker),43,1,12,,,,
49,down,Ay Poyoo,Goat (Aponkye),21,17,3,,,,
50,up,Mercy Chinwo,Na You Dey Reign,61,17,2,,,,
51,-,Tim Godfrey,Carry Me (feat. Frank Edwards),-,51,1,,,,
52,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],53,5,9,,,,
53,-,Qdot,Jegele,-,53,1,,,,
54,down,6ix9ine,GOOBA,40,1,9,100,2020-05-10,2,2020-05-17
55,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),46,46,11,,,,
56,-,Dotman,Feelings,-,56,1,,,,
57,down,Rudeboy,Woman,50,5,7,,,,
58,down,Drake,Toosie Slide,45,5,14,65,2020-04-05,2,2020-04-26
59,up,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,60,4,13,,,,
60,up,Pop Smoke,Dior,76,52,19,100,2020-02-23,46,2020-07-12
61,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,52,21,,,,
62,down,Yemi Alade,Boyz,41,18,4,,,,
63,down,Oxlade,AWAY,54,49,13,,,,
64,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,64,1,74,2020-07-05,5,2020-07-12
65,-,Yemi Alade,Shekere (feat. Angélique Kidjo),-,4,21,,,,
66,down,Kizz Daniel,Boys Are Bad,37,9,2,,,,
67,down,"REVERE, Darlene Zschech & William McDowell",Way Maker (feat. Sounds of Unity) [Live],63,14,5,,,,
68,down,Eddy Kenzo,Tweyagale,59,9,16,,,,
69,down,Timaya,Telli Person (feat. Phyno & Olamide),31,31,4,,,,
70,-,Isah,S(Ex) [feat. Philip Emilio],-,70,1,,,,
71,-,MohBad,Komajensun (feat. Naira Marley),-,2,24,,,,
72,down,Tatiana Manaois,Yesterday Everyday Always,49,24,14,,,,
73,-,Tones and I,Dance Monkey,-,51,21,6,2019-10-06,1,2019-11-10
74,down,Patoranking,I'm In Love,65,32,18,,,,
75,down,Mercy Chinwo,Omekannaya (Live),66,36,7,,,,
76,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,76,1,,,,
77,-,Rema,Lady,-,3,23,,,,
78,up,Idina Menzel & Evan Rachel Wood,Show Yourself,90,69,7,55,2019-12-01,55,2019-12-01
79,up,Omah Lay,Ye Ye Ye,79,69,4,,,,
80,-,IVD & Zlatan,Bolanle,-,4,20,,,,
81,-,Zinoleesky,Caro (feat. Naira Marley),-,2,18,,,,
82,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,59,1,39,2020-07-12,39,2020-07-12
83,down,Judikay,Idinma,73,55,9,,,,
84,-,Mercy Chinwo,Oh Jesus,-,63,17,,,,
85,down,Dunsin Oyekan,Fragrance to Fire,70,8,16,,,,
86,down,Rema,Alien,20,20,2,,,,
87,-,Lil Wayne,Glory,-,87,1,,,,
88,down,Megan Thee Stallion,Savage,67,15,13,61,2020-03-22,14,2020-04-19
89,down,Natalie Taylor,Surrender,69,33,10,,,,
90,up,Dotman,Enu Gbe,93,31,8,,,,
91,-,Temper,Ecstasy,-,62,8,,,,
92,-,Sinach,"Always Win (feat. Martin PK, Cliff M, Farlon Lyte, Bonny Andrews, Brian Kim, Soraya Moraes, Zefanate & Jeremy Innes)",-,73,1,,,,
93,-,Pop Smoke,Snitching (feat. Quavo & Future),-,93,1,,,,
94,down,Broda Shaggi,Nor Nor,22,7,10,,,,
95,down,Skiibii & Kizz Daniel,Somebody (feat. Kizz Daniel),71,2,23,,,,
