Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Understand,1,1,2,,,,
2,-,MHD,Fiesta (feat. Naira Marley),-,2,2,,,,
3,down,Brooklyn Bounce,Born to Bounce (DJ Deka Remix),2,2,9,,,,
4,down,Adekunle Gold,Sinner (feat. Lucky Daye),3,1,5,,,,
5,up,Habana con Kola,Habana Con Kola,68,5,2,,,,
6,down,Guchi,Jennifer,4,2,13,,,,
7,down,Wizkid,Essence (feat. Tems) [Mixed],6,1,2,,,,
8,-,Kizz Daniel,Lie,-,4,1,,,,
9,down,Chike & Simi,Running (To You),7,1,26,,,,
10,-,Rema,Soundgasm (Mixed),-,10,1,,,,
11,up,Orquesta Perú Salsa SDA,Para Ti Perú,39,1,3,,,,
12,up,Olamide,Rock,12,1,10,,,,
13,-,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),-,5,3,,,,
14,up,Chidinma,Jehovah Overdo,15,2,14,,,,
15,up,Buju,Outside (Mixed),21,15,3,,,,
16,up,Lavagereau,Godly (feat. Yunng P),16,1,24,,,,
17,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,2,3,,,,
18,down,Forever Young,Forever Young,14,3,18,,,,
19,down,Low Roar,Low Roar,11,11,2,,,,
20,down,Patoranking,Celebrate Me,18,7,8,,,,
21,up,The Girl Next Door,Salsoul Nugget (If You Wanna) [M&S Presents the Girl Next Door] [Mighty Mouse Remix],46,16,13,,,,
22,down,Teni,FOR YOU (feat. Davido),17,1,26,,,,
23,up,AV,Big Thug Boys,23,16,7,,,,
24,up,Monalisa,"Inkululeko (feat. Andy Keys, Marcus MC & Pervader)",26,6,5,,,,
25,-,Naira Marley,Drug Test,-,25,1,,,,
26,down,Show Me Where It Hurts,Show Me Where It Hurts,24,1,10,,,,
27,up,Jaywillz,Medicine,30,27,2,,,,
28,down,Chike,Roju,27,9,20,,,,
29,down,Focalistic & Davido,Ke Star (Remix),25,8,25,,,,
30,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,2,37,,,,
31,down,Mr P,Paloma (feat. Singah),19,6,3,,,,
32,up,MohBad,Feel Good,43,8,2,,,,
33,down,Rexxie & MohBad,Kpk (Ko Por Ke),32,3,36,,,,
34,-,The Weeknd,Take My Breath,-,34,1,,,,
35,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),35,3,40,,,,
36,down,JAE5,Dimension (feat. Skepta & Rema),33,6,21,,,,
37,down,DJ Brytos & CKay,Who the Fuck Is Ckay Mixtape,34,11,9,,,,
38,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),22,1,6,,,,
39,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),37,7,30,,,,
40,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),41,1,44,,,,
41,down,Adekunle Gold,It Is What It Is,38,22,13,,,,
42,down,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),20,20,2,,,,
43,up,Doja Cat,Need To Know,64,30,4,,,,
44,up,Mercy Chinwo,Onyedikagi (feat. Glowrie),44,9,16,,,,
45,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),45,30,20,,,,
46,up,Blaqbonez,Bling (feat. Amaarae & Buju),49,11,16,,,,
47,down,Nathaniel Bassey,There Is a Place,36,12,6,,,,
48,-,Dangbana Republik & Bella Shmurda,World,-,48,1,,,,
49,down,2Poundxx,"Berna Reloaded (feat. Diamond Platnumz, Fally Ipupa & Flavour)",48,8,5,,,,
50,up,Dwayne Johnson,You're Welcome,52,50,7,,,,
51,down,Cheque & Fireboy DML,History,50,8,15,,,,
52,down,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],28,28,2,,,,
53,up,Falz,Mercy,53,14,2,,,,
54,up,The Kid LAROI & Justin Bieber,Stay,76,34,3,,,,
55,up,Savage & Buju,Confident,55,36,6,,,,
56,down,Lil Nas X,MONTERO (Call Me By Your Name),47,1,20,3,2021-04-04,3,2021-04-04
57,-,Zlatan,Alubarika (feat. Buju),-,10,1,,,,
58,-,Zinoleesky,Kilofeshe,-,21,21,,,,
59,up,Konshens,Rude Boy (feat. Csavi),77,2,22,,,,
60,-,Dangbana Republik & Bella Shmurda,Soldier Go,-,60,1,,,,
61,up,Ayra Starr,Bloody Samaritan,78,3,2,,,,
62,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",57,6,14,84,2021-05-09,17,2021-05-16
63,up,Michael Jackson,Billie Jean,74,63,2,,,,
64,up,LIVE,Lightning Crashes (Live),72,46,19,,,,
65,-,Bella Bella,Eternamente Bella Bella,-,52,1,,,,
66,-,Rudeboy,Nowhere to Go,-,66,1,,,,
67,-,Tory Lanez,Motorboat,-,31,1,,,,
68,down,Guchi,Addicted,67,57,6,,,,
69,-,Kodak Black,Before I Go (feat. Rod Wave),-,69,1,,,,
70,-,Nas,EPMD 2 (feat. Eminem & EPMD),-,70,1,,,,
71,up,Burna Boy,Kilometre,71,30,8,,,,
72,up,Ruger,Ruger,82,53,14,,,,
73,down,Dave & Stormzy,Clash,59,30,5,,,,
74,down,Tesher,Jalebi Baby,61,15,4,,,,
75,up,Ruger,Abu Dhabi,81,67,5,,,,
76,-,Ayra Starr,Cast (Gen Z Anthem),-,76,1,,,,
77,up,"RUGGED, Brace & R.Kay",Don Dada (feat. Quinnafw),79,71,8,,,,
78,down,Vector,Early Momo,73,52,20,,,,
79,-,Normani,Wild Side (feat. Cardi B),-,6,3,,,,
80,-,Ayra Starr,Fashion Killer,-,80,1,,,,
81,-,Nas,Rare,-,81,1,,,,
82,-,Rudeboy,Ayoyo,-,17,1,,,,
83,down,Julie Campiche Quartet,"Cradle Songs (feat. Julie Campiche, Manu Hagmann, Clemens Kuratle & Leo Fumagalli)",56,19,5,,,,
84,up,Crayon & Rema,Too Correct,85,20,18,,,,
85,down,Joeboy & Kwesi Arthur,Door,83,76,3,,,,
86,-,Olamide,Konkobility,-,86,1,,,,
87,-,KSI & Lil Wayne,Lose,-,87,1,,,,
88,down,Hamisu Breaker,Sai Dake,87,12,13,,,,
89,-,Ayra Starr,Beggie Beggie (feat. Ckay),-,4,1,,,,
90,-,Ed Sheeran,Bad Habits,-,85,2,,,,
91,-,Lil Frosh & Zinoleesky,Omo Ologo,-,18,8,,,,
92,-,Mercy Chinwo,Yahweh,-,87,2,,,,
