Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mercy Chinwo,You Do This One,-,1,1,,,,
2,up,Tabitha,Heel Veel Meer,11,1,5,,,,
3,-,Jamey Johnson,Lonely At the Top,-,1,6,,,,
4,-,Kizz Daniel,My G,-,4,3,,,,
5,up,Burna Boy,City Boys,6,3,9,,,,
6,-,Ric Hassani,Ngozi,-,2,1,,,,
7,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,7,5,4,,,,
8,down,Heavytones,Piff Paff Puff,5,5,2,,,,
9,-,Lee Juck & Seung Yoon Lee,Water (Live),-,9,1,,,,
10,down,MohBad,Ask About Me,8,1,12,,,,
11,down,Shallipopi,Obapluto,3,1,17,,,,
12,down,Chris Brown,Sensational (feat. Davido & Lojay),1,1,2,,,,
13,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],15,7,30,,,,
14,up,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],14,10,4,,,,
15,up,Spyro,Who is your Guy (Mixed),16,5,10,,,,
16,-,Rema,DND,-,16,1,,,,
17,down,Son Music & Neeja,Darling Jesus,12,10,7,,,,
18,up,King Promise,Terminator (feat. Young Jonn),18,2,15,,,,
19,up,Davido Timeless,Davido Unavailable Musa Keys,26,4,11,,,,
20,up,Khaid,Anabella,20,2,16,,,,
21,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),22,11,19,,,,
22,-,Rema,Charm,-,6,4,,,,
23,up,Tems,Me & U,28,7,5,,,,
24,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,30,1,38,,,,
25,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),36,1,38,,,,
26,-,Rema,Trouble Maker,-,26,1,,,,
27,down,Bella Shmurda,My Brother,23,2,4,,,,
28,down,Shallipopi,Things on Things,21,2,3,,,,
29,-,Slappy Av & Ice G,Elon Musk,-,25,3,,,,
30,-,Mercy Chinwo,Wonder,-,15,27,,,,
31,-,Rema,Smooth Criminal,-,31,1,,,,
32,up,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",33,3,15,,,,
33,-,Rema,Red Potion,-,33,1,,,,
34,up,Ruger,Asiwaju (Mixed),37,28,2,,,,
35,up,Omah Lay,reason,39,1,19,,,,
36,down,Shallipopi,Ex Convict,29,2,17,,,,
37,down,Ayra Starr,Rhythm & Blues,35,22,7,,,,
38,down,MohBad & Bella Shmurda,Pariwo,34,6,9,,,,
39,-,Patoranking,BABYLON  (feat. Victony ),-,32,5,,,,
40,down,Shallipopi,Oscroh (Pepperline),25,6,3,,,,
41,-,King Toppa & Gento,Karma,-,41,1,,,,
42,up,Adekunle Gold & Zinoleesky,Party No Dey Stop,45,2,34,,,,
43,down,Wande Coal,Ebelebe (feat. Wizkid),10,10,6,,,,
44,down,Burna Boy,"Tested, Approved & Trusted",41,6,10,,,,
45,up,Libianca,People,49,2,29,,,,
46,up,Johnny Drille,Believe Me,47,14,11,,,,
47,down,Lil Durk,All My Life (feat. J. Cole),38,2,23,,,,
48,down,Dave & Central Cee,Sprinter,46,9,22,,,,
49,-,Rema,Don't Leave,-,49,1,,,,
50,up,Mayorkun,Lowkey!,50,50,2,,,,
51,-,Thaiwo Tpop,Beast & Peace,-,51,1,,,,
52,down,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),17,17,2,,,,
53,down,Demi Lovato,Remember December,44,6,6,,,,
54,-,Small Doctor,Account Balance,-,5,5,,,,
55,down,Bnxn,Pidgin & English,54,41,4,,,,
56,down,Ice Spice & Rema,Pretty Girl,24,5,3,,,,
57,down,ABBA,"I Do, I Do, I Do, I Do, I Do",48,3,4,,,,
58,-,Nas,Abracadabra,-,58,1,,,,
59,down,Ayox & Zlatan,Walking Dead,40,8,7,,,,
60,-,Max the Sax,All the Time,-,60,1,,,,
61,down,Dunsin Oyekan,Undignified (Excuse Me),55,16,5,,,,
62,-,Sarkodie,Till We Die (feat. Ruger),-,62,1,,,,
63,down,Victony,Jaga Jaga (feat. Babyboy AV),52,52,5,,,,
64,-,Blaqbonez,NAIJA SHAWTY (feat. Victony),-,64,1,,,,
65,down,Byron Messia,Talibans,60,14,15,,,,
66,down,Arpad Zsolt Domahidi,Sunshine Sunshine,59,34,7,,,,
67,-,Blaqbonez,ROAD RUNNERS  (feat. Black Sherif),-,67,1,,,,
68,up,Blaqbonez,Like Ice Spice,83,9,16,,,,
69,-,Blaqbonez,NYEM EGO (feat. Jeriq),-,25,1,,,,
70,-,Armağan Oruç,Dejavu,-,55,2,,,,
71,down,Young Jonn,Sharpally,58,24,15,,,,
72,-,Black Hibiscus,Basquiat,-,72,1,,,,
73,-,Kolaboy,Kolapiano (Nwa Eze),-,73,1,,,,
74,-,The Boys,Weekend,-,22,2,,,,
75,up,Jarek Smietana & Wojtek Karolak,Follow the Fellow,93,11,12,,,,
76,down,Neon Adejo,Eze Ebube II,71,63,7,,,,
77,down,Burna Boy,Cheat On Me (feat. Dave),61,6,11,,,,
78,up,Spyro,Only Fine Girl,95,6,2,,,,
79,-,Mercy Chinwo,Confidence,-,6,21,,,,
80,down,EBEN,Oil on My Head (Remix) [feat. Mercy Chinwo],76,69,16,,,,
81,down,Pheelz,JELO (feat. Young Jonn),66,35,4,,,,
82,down,Stefflon Don & Bnxn,What's Poppin,65,8,12,,,,
83,-,Blaqbonez,DOLLERZ (feat. Odumodublvck),-,58,1,,,,
84,down,Olamide,Track 10,70,9,13,,,,
85,up,Running Water,Praises to You,85,72,2,,,,
86,down,GRISFX,"Sorry, Sorry, Sorry",68,17,8,,,,
87,up,BIM,Anchovy (feat. Dongurizu),90,86,2,,,,
88,down,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),67,11,18,,,,
89,down,Blaqbonez,BAD TILL ETERNITY (feat. Zlatan),53,53,3,,,,
90,down,Doja Cat,Paint The Town Red,79,54,11,,,,
91,down,Burna Boy,Giza (feat. Seyi Vibez),77,1,10,,,,
92,-,Vilitati Galivia,Trust In You,-,92,1,,,,
93,-,Post Malone,Speedometer,-,53,5,,,,
94,down,DJ Life,Aural,73,44,10,,,,
95,down,Asake,Mogbe,75,23,20,,,,
96,down,Veekee James,Olùgbèjà (feat. Shallom Matthew & OBA),92,50,5,,,,
97,-,David G,Imela,-,97,1,,,,
98,down,Adekunle Gold,Ogaranya,81,23,16,,,,
99,-,ScHoolboy Q,Man of the Year,-,47,6,,,,
100,-,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),-,48,1,,,,
