Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mandinga,Finesse,-,1,1,,,,
2,down,Asake,Sungba (feat. Burna Boy) [Remix],1,1,5,,,,
3,up,1da Banton,No Wahala,7,3,14,,,,
4,-,Rema,Track 15,-,3,3,,,,
5,-,Black Sherif,Kwaku the Traveller,-,3,3,,,,
6,up,Osinachi Nwachukwu,The Cry,6,6,2,,,,
7,up,Asake,Omo Ope (feat. Olamide),8,2,14,,,,
8,-,Khaid,SKI,-,8,1,,,,
9,-,Ryan Farish,Clear,-,9,1,,,,
10,down,Osinachi Nwachukwu,God of Power (Ikem) [Live],4,3,3,,,,
11,down,Kizz Daniel,Oshe (feat. The Cavemen.),10,6,23,,,,
12,-,BNXN fka Buju & Zinoleesky,Kilometer (Remix),-,3,1,,,,
13,up,Fireboy DML,Playboy,17,13,3,,,,
14,-,Lil Kesh,Don't Call Me (feat. Zinoleesky) [Mixed],-,6,4,,,,
15,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,4,30,87,2020-08-16,73,2020-09-27
16,down,T.I BLAZE,Sometimes (feat. Olamide) [Remix],14,3,13,,,,
17,down,Skiibii,Baddest Boy (Remix) [feat. Davido],15,1,14,,,,
18,down,Kizz Daniel,Eh God (Barnabas),16,10,23,,,,
19,-,Ruger,Dior,-,12,7,,,,
20,down,Burna Boy & Black Sherif,Second Sermon (Remix) [Mixed],13,10,4,,,,
21,-,Elino,Monalisa,-,21,1,,,,
22,down,Adekunle Gold & Davido,High,20,2,34,,,,
23,-,Fireboy DML & Ed Sheeran,Peru,-,6,4,,,,
24,-,Timaya,Cold Outside (feat. Buju) [Mixed],-,15,5,,,,
25,-,Mayorkun & Victony,Holy Father,-,7,11,,,,
26,-,CKay,love nwantiti [North African Remix] [Mixed],-,7,5,,,,
27,-,Hanujay,Abeg,-,27,1,,,,
28,-,TJ Taotua,24 Hours,-,28,1,,,,
29,-,The Bahama Soul Club,Rumba Fugaz (feat. Arema Arega),-,29,1,,,,
30,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),28,1,20,,,,
31,down,Kizz Daniel,Pour Me Water,25,2,23,,,,
32,down,Boy Spyce,Nobody,11,11,2,,,,
33,down,Omah Lay,Understand,29,1,39,,,,
34,-,Chumbawamba,Lie Lie Lie Lie,-,25,1,,,,
35,down,Zlatan,Money (feat. Davido),19,5,8,,,,
36,up,Zinoleesky,Rocking,36,6,10,,,,
37,up,Masterkraft,Hosanna (feat. Chike),38,37,2,,,,
38,-,Khaid,WITH YOU,-,31,5,,,,
39,down,CKay,Emiliana,23,9,21,,,,
40,down,Ruger,Snapchat,33,18,12,,,,
41,down,ArrDee,Come & Go,35,35,8,,,,
42,-,Reekado Banks,Ozumba Mbadiwe,-,3,22,,,,
43,-,Chicho Sánchez Ferlosio,"Gallo Rojo, Gallo Negro (Los Dos Gallos)",-,28,1,,,,
44,-,POWER WAVE,RUFF & TUFF,-,40,1,,,,
45,-,MAD SICK FAMILY,Trenches,-,45,1,,,,
46,-,Philip Wesley,Echoes Through Eternity,-,46,1,,,,
47,down,Ruger,Bounce (Mixed),40,3,36,,,,
48,-,Melvitto,Gentility (feat. Wande Coal),-,20,1,,,,
49,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),39,8,19,,,,
50,-,Swatkins,Feels Good to Feel Good,-,41,1,,,,
51,-,Ed Sheeran,2step (feat. Ellinoora),-,51,1,,,,
52,down,DARKOO,Always (feat. Black Sherif),34,15,9,,,,
53,-,Burna Boy,B. D’OR (feat. Wizkid),-,50,1,,,,
54,down,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],42,9,8,,,,
55,down,Buju,Italy (feat. Blaq Diamond) [Refix],48,24,13,,,,
56,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),52,52,11,,,,
57,-,Great Mountain Fire,Breakfast,-,57,1,,,,
58,-,Jordan Mycoskie,"Try, Try, Try, Try, Try, Try, Try",-,49,1,,,,
59,down,BNXN fka Buju,For Days,47,25,4,,,,
60,up,Young Jonn,Dada,77,60,4,,,,
61,-,Alicia Keys & Jimmy Cozier,Mr. Man,-,61,1,,,,
62,up,Nathaniel Bassey,See What the Lord Has Done,65,18,16,,,,
63,up,Sia,Unstoppable,63,47,14,81,2019-11-10,81,2019-11-10
64,-,Komo,Flow Flavor Favour,-,64,1,,,,
65,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,65,1,,,,
66,-,Lifebreakthrough,My Friend,-,66,1,,,,
67,-,Sergio Mendes & Brasil '66,Ye-Me-Le,-,67,1,,,,
68,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,68,1,,,,
69,down,Reminisce,Hustle (feat. Buju & D Smoke),68,59,9,,,,
70,-,Charly,Trabaye (feat. Badboypiece),-,54,3,,,,
71,up,"King Perryy, Bella Shmurda & BackRoad Gee",Go German,72,71,2,,,,
72,-,BOJ,Awolowo,-,72,1,,,,
73,-,Pg Valentina & I-Octane,Loyalty,-,73,1,,,,
74,down,Omah Lay & Justin Bieber,Attention,60,3,6,,,,
75,-,Petra,Adonai (Live),-,75,1,,,,
76,-,DIMENSION,Dream of Dreams,-,76,1,,,,
77,up,Olamide & Wande Coal,Hate Me,78,3,10,,,,
78,up,Aṣa,IDG (feat. Wizkid),84,10,9,,,,
79,-,Charles,Far Gone,-,74,1,,,,
80,down,Naira Marley,Kojosese,75,11,19,,,,
81,-,Val Goldsack,Psalm 27 the Lord Is My Light,-,81,1,,,,
82,down,Dave,Starlight,80,63,8,,,,
83,-,yonige,Bai Mai Sai,-,75,1,,,,
84,down,Oxlade,Want You,83,27,6,,,,
85,-,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],-,3,1,,,,
86,down,Blaqbonez,Commander,74,13,10,,,,
87,down,Lil Baby,In A Minute,70,49,3,,,,
88,down,Kodak Black,Super Gremlin,86,61,18,,,,
89,down,Rema,Time N Affection,82,11,5,,,,
90,down,Jack Harlow,First Class,89,89,2,,,,
91,down,Rema & AJ Tracey,FYN,76,71,3,,,,
92,down,Imagine Dragons,Believer,85,66,9,,,,
93,up,Victony,Apollo,94,49,4,,,,
94,-,Tekno,Mufasa,-,18,9,,,,
95,down,MohBad,Backside,91,25,20,,,,
96,-,Portable,Ogo Forever,-,8,10,,,,
97,-,Akwaboah,Wo Pɛ W'adeɛ Ayɛ,-,73,1,,,,
98,-,Averagekidluke,On god,-,98,1,,,,
99,-,Glass Animals,Heat Waves,-,72,11,75,2021-02-28,71,2021-03-07
