Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",3,1,4,,,,
2,-,Тото,Aha,-,2,1,,,,
3,-,Joeboy,Sip (Alcohol),-,2,1,,,,
4,up,Reekado Banks,Ozumba Mbadiwe,17,3,4,,,,
5,down,Flavour,Levels,4,2,6,,,,
6,down,Dj Miles,Bloody Samaritan,5,1,9,,,,
7,up,Banky W.,Jo,44,7,2,,,,
8,down,Adekunle Gold & Davido,High,6,2,11,,,,
9,down,MonaLisa Twins,People Are Strange,8,6,4,,,,
10,up,Timaya,Cold Outside (feat. Buju),11,7,6,,,,
11,down,TOKYO LIE LIE,Smile and Lie,9,1,12,,,,
12,down,Tiwa Savage,Somebody’s Son (feat. Brandy),7,2,13,,,,
13,-,Party Funky,Mendung Tanpo Udan (EXCLUSIVE PARTY FUNKY REMIX),-,13,1,,,,
14,up,Mayorkun & Victony,Holy Father,14,7,3,,,,
15,up,Fave,Baby Riddim,33,12,2,,,,
16,down,Omah Lay,Understand,10,1,16,,,,
17,down,Ruger,Bounce (Mixed),12,3,14,,,,
18,down,Feel Good Productions,Apache In Marrakech,13,7,12,,,,
19,-,Running Touch,When I'm Around You,-,18,1,,,,
20,down,Orquesta Perú Salsa SDA,Para Ti Perú,16,1,17,,,,
21,-,Omah Lay,Free My Mind,-,21,1,,,,
22,down,Tems,Crazy Tings,18,10,10,,,,
23,down,Wande Coal,Come My Way,15,15,3,,,,
24,-,Heavier Feeling,Hound,-,20,2,,,,
25,up,Buju,Never Stopped,51,18,3,,,,
26,down,Wizkid,Mood,21,4,12,,,,
27,down,Chidinma,Jehovah Overdo,25,2,28,,,,
28,down,Zlatan,Ale Yi,22,7,6,,,,
29,down,Medicine Man Orchestra,Medicine Man (Binaural Music),23,11,18,,,,
30,down,KayBaron,Wizkid-Anoti,26,21,7,,,,
31,-,Buju,Outside,-,15,6,,,,
32,up,Basketmouth,Trouble,81,32,2,,,,
33,down,The Spirituals,Wade In the Water (Live),24,24,11,,,,
34,-,Adekunle Gold & Lucky Daye,Sinner (Mixed),-,34,1,,,,
35,down,Rony Power,Running to you (feat. Chike ft simi),31,9,14,,,,
36,-,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),-,5,9,,,,
37,down,Burna Boy,Want It All (feat. Polo G),35,19,5,,,,
38,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,2,14,,,,
39,-,Lavagereau,Godly (feat. Yunng P),-,1,32,,,,
40,down,Forever Young,Forever Young,36,3,32,,,,
41,down,Burna Boy,Question (feat. Don Jazzy),38,1,12,,,,
42,down,Guchi,Jennifer,34,2,27,,,,
43,down,Zlatan,That Guy,37,37,2,,,,
44,up,Savage & Buju,Confident,47,36,20,,,,
45,down,Naira Marley & Busiswa,Coming (Mixed),42,22,7,,,,
46,-,MHD,Fiesta (feat. Naira Marley),-,2,14,,,,
47,-,Rema,Soundgasm,-,1,13,,,,
48,down,Naira Marley,First Time in America,43,2,7,,,,
49,up,Ayra Starr,Beggie Beggie (feat. Ckay),58,4,9,,,,
50,down,Simi,Woman,41,4,5,,,,
51,-,Shelter Boy,Terrace (feat. boy pablo),-,51,5,,,,
52,up,Oxlade,Ojuju,55,20,14,,,,
53,up,Adele,Strangers By Nature,59,22,4,,,,
54,up,Mayorkun,Back In Office,61,11,7,,,,
55,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,55,1,,,,
56,up,The Girl Next Door,Salsoul Nugget (If You Wanna) [M&S Presents the Girl Next Door] [Mighty Mouse Remix],63,16,27,,,,
57,up,Bad Boy Timz,Move,72,50,4,,,,
58,up,The Kid LAROI & Justin Bieber,Stay,62,34,16,,,,
59,down,Double R.E.L.,Double the Trouble,40,17,3,,,,
60,-,WSTRN & Fireboy DML,Be My Guest,-,60,1,,,,
61,up,Post Malone & The Weeknd,One Right Now,90,61,2,,,,
62,up,Arber,Makaveli,76,62,3,,,,
63,up,Guchi,Benzema,69,19,9,,,,
64,up,Rudeboy,Ayoyo,64,17,7,,,,
65,-,Nathaniel Bassey,There Is a Place,-,49,3,,,,
66,up,So Far Gone,So Far Gone,77,48,6,,,,
67,up,Habbits,Bad Habbits,70,62,11,,,,
68,down,Qdot,Gbeja (feat. Alh. Wasiu Alabi Pasuma),65,53,5,,,,
69,-,Reekado Banks,Lupita Nyongo,-,69,1,,,,
70,up,Mayorkun,Let Me Know,73,6,12,,,,
71,-,DJ Brytos & CKay,Who the Fuck Is Ckay Mixtape,-,11,11,,,,
72,-,ArrDee,Flowers (Say My Name),-,72,1,,,,
73,-,Body Bag Ben & M.O.P,Lord Body,-,16,18,,,,
74,-,Juice WRLD,Already Dead,-,74,1,,,,
75,up,Flavour,Umuigbo (feat. Biggie Igba),75,15,15,,,,
76,down,High Queen Chioma Onourah & Her Famous Egedege of Unibi New Generation,"Egwu Odinala, Pt. 1",66,21,4,,,,
77,-,Polo G,Bad Man (Smooth Criminal),-,77,1,,,,
78,-,Banky W.,Made for U,-,33,5,,,,
79,down,Laycon,Drunk in Love (feat. Soundz),45,45,2,,,,
80,down,Mayorkun & Joeboy,No Strings Attached,78,35,3,,,,
81,up,Luckystarz,Something (feat. Meddieklein),92,57,9,,,,
82,down,Lil Durk,Lion Eyes,57,57,2,,,,
83,down,Ghost Harmonics,Waiting for the Ghost Train,80,24,6,,,,
84,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,56,56,2,,,,
85,up,Dave,Location (feat. Burna Boy),98,77,4,,,,
86,-,Peruzzi,Sweetah,-,86,1,,,,
87,-,Tobyshang & SunkkeySnoop,Shedibalabala,-,87,1,,,,
88,down,Dunsin Oyekan,Ascend,79,37,5,,,,
89,-,Dangbana Republik & Bella Shmurda,Lako,-,54,7,,,,
90,down,Zlatan,Money (feat. Davido),54,5,2,,,,
91,down,Buju,Kilometer,85,61,3,,,,
92,down,"Chizie, Moses Bliss & Festizie",Miracle,83,54,7,,,,
93,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,93,1,,,,
94,up,Ed Sheeran,Shivers,94,46,6,,,,
95,down,"Davido, JAE5 & Tion Wayne",Who's True,89,6,9,,,,
96,-,Peruzzi,Baby Mama,-,96,1,,,,
97,-,Ycee,Juice (feat. Maleek Berry),-,78,3,,,,
