Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victony & Tempo,Soweto (Mixed),5,1,9,,,,
2,-,TY1 & Massimo Pericolo,ADESSO,-,2,1,,,,
3,up,KCee,Ojapiano,22,2,2,,,,
4,-,The Harrow Family,Charm,-,4,2,,,,
5,up,Spyro,Who Is Your Guy? (Mixed),6,1,9,,,,
6,down,Asake & Olamide,Amapiano,2,1,4,,,,
7,up,Chriszter,Davido Unavailable,8,1,10,,,,
8,down,Olamide & Asake,New Religion,1,1,2,,,,
9,up,JOHNNY DRILLE,Believe Me,13,7,4,,,,
10,down,Zinoleesky,A1 (Feeling Disorder),3,3,2,,,,
11,down,Seyi Vibez,Hat - Trick,7,5,3,,,,
12,down,Lil Durk,All My Life (feat. J. Cole),11,2,5,,,,
13,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,18,1,18,,,,
14,down,Adekunle Gold & Zinoleesky,Party No Dey Stop,12,2,14,,,,
15,up,Olivetheboy,GoodSin,37,12,3,,,,
16,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),16,1,18,,,,
17,down,Dave & Central Cee,Sprinter,9,9,2,,,,
18,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],21,7,10,,,,
19,up,Omah Lay,Soso (Mixed),19,2,23,,,,
20,-,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),-,20,1,,,,
21,down,Davido DMW,Davido Feel,14,14,4,,,,
22,down,Sensey,Elon Musk,20,2,4,,,,
23,-,Jessie J,Abracadabra,-,8,5,,,,
24,down,Sola Allyson,Ìrìn Àyànmọ́,23,23,2,,,,
25,up,Homiyoo,Rush Ayra Starr,25,20,8,,,,
26,up,Khaid & Boy Spyce,Carry Me Go,26,5,14,,,,
27,down,Manizy,Many Many Things,15,2,8,,,,
28,up,BetejayMadeIt,Ruger (Asiwaju),29,8,13,,,,
29,up,Young Jonn,Aquafina,30,7,7,,,,
30,-,Victoria Orenze,I Get Backing,-,30,1,,,,
31,up,Tiwa Savage,Pick Up,57,31,2,,,,
32,up,Mercy Chinwo,Wonder,32,15,8,,,,
33,down,Libianca,People,28,2,16,,,,
34,down,Odumodublvck,Dog Eat Dog,27,27,3,,,,
35,up,EMPIRE & Kizz Daniel,Cough (Odo),35,1,35,,,,
36,-,Daniel Sanchez,Kiss,-,36,1,,,,
37,down,Bandana Asake,Fireboy Dml,36,12,18,,,,
38,down,Asake,2:30,31,2,11,,,,
39,-,Seyi Vibez,Dejavu,-,5,1,,,,
40,-,DJ LAWY,Sability (Mixed),-,40,1,,,,
41,up,Burna Boy,Common Person,46,2,49,,,,
42,down,BNXN fka Buju,PRAY,34,7,6,,,,
43,up,Davido,KANTE (feat. Fave),45,4,11,,,,
44,down,Davido,OVER DEM,42,2,10,,,,
45,up,crystal,Iyanya One Side,49,10,35,,,,
46,down,Burna Boy,Sittin' On Top Of The World,10,10,2,,,,
47,-,Enakeno,My Daddy My Daddy (Your Baby Is Singing),-,47,1,,,,
48,-,Seyi Vibez,For the Gods,-,48,1,,,,
49,down,Rickie Lee Jones,Jolie Jolie,47,3,18,,,,
50,-,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),-,25,22,,,,
51,down,Karan Aujla,Ask About Me,40,34,4,,,,
52,-,LADIPOE & Bella Shmurda,Guy Man,-,52,1,,,,
53,down,Davido,NO COMPETITION (feat. Asake),43,4,11,,,,
54,-,Czech Philharmonic Orchestra & Václav Neumann,Bai Kai Lai,-,54,1,,,,
55,up,JZyNO,Butta My Bread (feat. Lasmid),55,51,3,,,,
56,down,Gunna,bread & butter,33,33,2,,,,
57,-,Seyi Vibez,Fuji Interlude,-,57,1,,,,
58,-,Marina and The Diamonds,I Am Not a Robot,-,17,3,,,,
59,down,Dpart,Declan Rice,51,32,7,,,,
60,up,Sunmisola Agbebi,B'Ola (Honour),68,39,3,,,,
61,down,Rema,Holiday,48,2,17,,,,
62,up,Mercy Chinwo,Confidence,62,6,12,,,,
63,down,Umar M Shareef,Rike Alkawari,59,10,16,,,,
64,-,Seyi Vibez,Kingdom,-,64,1,,,,
65,down,Davido,AWAY,63,9,11,,,,
66,down,Seyi Vibez,Amdallah,54,46,3,,,,
67,-,J Hus,Who Told You (feat. Drake),-,65,1,,,,
68,-,Seyi Vibez,Suddenly (feat. Young Jonn),-,68,1,,,,
69,down,Davido,E PAIN ME,65,11,11,,,,
70,-,Tsunami,Stamina,-,70,1,,,,
71,-,Scary Goldings,Bruise Cruise (feat. John Scofield),-,71,2,,,,
72,down,Bella Shmurda & Tiwa Savage,Nsv,58,16,5,,,,
73,down,Toosii & Khalid,Favorite Song (Remix),71,62,4,,,,
74,-,Seyi Vibez,Money Matter (feat. Focalistic),-,74,1,,,,
75,down,Olamide & CKay,Trumpet,56,5,9,,,,
76,up,Wande Coal & Olamide,Kpe Paso,76,2,20,,,,
77,down,Obidiz,Mercy Chinwo,44,44,2,,,,
78,-,Get Set Go,Strangers Growing Stranger,-,42,1,,,,
79,down,Latto,Put It On Da Floor Again (feat. Cardi B),52,52,2,,,,
80,-,Divine 9,Plan B,-,80,1,,,,
81,-,Garoad,Safe Haven,-,17,2,,,,
82,-,BTS,Take Two,-,82,1,,,,
83,up,Adazion Ij,Okechi,85,51,14,,,,
84,down,Majeeed & Tiwa Savage,Gbese,82,82,3,,,,
85,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T) [Mixed]",-,52,13,,,,
86,up,Emmanuel Oloruntoba,I Will Pray,88,67,9,,,,
87,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],84,70,10,,,,
88,-,Lady Diana T,Make It Up,-,10,3,,,,
89,down,Oxlade & Flavour,OVAMI,77,35,4,,,,
90,-,Seyi Vibez,Blacka Rhythm,-,90,1,,,,
91,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),79,13,7,,,,
92,down,Davido,NA MONEY (feat. The Cavemen & Angelique Kidjo),83,2,11,,,,
93,-,Celldweller,Jericho,-,93,1,,,,
94,down,Davido,FOR THE ROAD,91,22,11,,,,
95,up,CKay,HALLELUJAH (feat. Blaqbonez),100,17,4,,,,
96,down,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),94,10,3,,,,
97,-,Will Sparks,Annihilate,-,97,1,,,,
98,-,Boy Spyce,Relationship,-,60,4,,,,
99,-,Hotkid,Folake,-,17,3,,,,
100,down,Zlatan,Let There Be Light (feat. Seyi Vibez),81,8,20,,,,
