Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MohBad,Ask About Me,2,1,7,,,,
2,-,Burna Boy,City Boys,-,2,1,,,,
3,-,Jamey Johnson,Lonely At the Top,-,1,3,,,,
4,up,MohBad,Beast & Peace,5,4,5,,,,
5,-,Small Doctor,Account Balance,-,5,1,,,,
6,up,MohBad & Bella Shmurda,Pariwo,7,6,5,,,,
7,up,MohBad,Komajensun (feat. Naira Marley),9,2,32,,,,
8,up,Ayox & Zlatan,Walking Dead,18,8,2,,,,
9,-,WaWa,Weekend,-,9,1,,,,
10,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],11,7,25,,,,
11,-,Spyro,Who is your Guy (Mixed),-,5,8,,,,
12,up,Khaid,Anabella,12,2,11,,,,
13,up,King Promise,Terminator (feat. Young Jonn),15,2,10,,,,
14,-,Anatii,NGOZI,-,2,4,,,,
15,up,Davido Timeless,Davido Unavailable Musa Keys,17,4,6,,,,
16,up,Bantwanas,Backside,19,16,3,,,,
17,up,GRISFX,"Sorry, Sorry, Sorry",22,17,3,,,,
18,up,Chill Cafe Beats,charm,20,5,6,,,,
19,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),25,1,33,,,,
20,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),21,11,14,,,,
21,up,Shallipopi,Ex Convict,23,2,12,,,,
22,up,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",29,3,10,,,,
23,up,Omah Lay,reason,27,1,14,,,,
24,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,31,1,33,,,,
25,-,Slappy Av & Ice G,Elon Musk,-,25,1,,,,
26,up,Bella Shmurda & MohBad,Adura,26,26,2,,,,
27,down,Johnny Drille,Believe Me,24,14,6,,,,
28,up,Mercy Chinwo,Wonder,32,15,23,,,,
29,up,BetejayMadeIt,Ruger (Asiwaju),33,8,28,,,,
30,up,MohBad,Sabi,30,30,2,,,,
31,up,Son Music & Neeja,Darling Jesus,92,10,2,,,,
32,up,Burna Boy,Big 7,63,12,8,,,,
33,up,Adekunle Gold & Zinoleesky,Party No Dey Stop,34,2,29,,,,
34,up,Dave & Central Cee,Sprinter,45,9,17,,,,
35,up,EMPIRE & Kizz Daniel,Cough (Odo),40,1,50,,,,
36,down,Olivetheboy,GoodSin,35,12,18,,,,
37,up,Burna Boy,"Tested, Approved & Trusted",65,6,5,,,,
38,down,crystal,Iyanya One Side,36,10,47,,,,
39,-,"Ajebutter 22, BOJ & Falz",Ronaldo,-,7,3,,,,
40,up,Shallipopi,Obapluto,44,1,12,,,,
41,down,KCee,Ojapiano,39,2,17,,,,
42,up,Burna Boy,Cheat On Me (feat. Dave),47,6,6,,,,
43,up,Byron Messia,Talibans,53,14,10,,,,
44,down,Sunmisola Agbebi,B'Ola (Honour),41,39,18,,,,
45,-,Arpad Zsolt Domahidi,Sunshine Sunshine,-,34,3,,,,
46,up,PENTAGON,Basquiat,48,6,7,,,,
47,up,Asake & Olamide,Amapiano,49,1,19,,,,
48,up,Shania Twain,Waiter! Bring Me Water! (Green),60,8,3,,,,
49,down,Libianca,People,46,2,27,,,,
50,up,MohBad,La Pio Pio,54,50,2,,,,
51,down,Young Jonn,Sharpally,50,24,10,,,,
52,up,Burna Boy,Giza (feat. Seyi Vibez),52,1,5,,,,
53,down,MohBad,Blessing,37,37,2,,,,
54,up,Stefflon Don & Bnxn,What's Poppin,57,8,7,,,,
55,-,Armağan Oruç,Dejavu,-,55,1,,,,
56,up,Lil Durk,All My Life (feat. J. Cole),62,2,20,,,,
57,up,Olamide,Track 10,68,9,8,,,,
58,down,ODUMODUBLVCK,MC OLUOMO,38,38,2,,,,
59,up,Zerrydl,Puff & Pass,90,44,2,,,,
60,-,Post Malone,Speedometer,-,53,2,,,,
61,down,MohBad,Omo Mi,51,51,2,,,,
62,up,DJ Life,Aural,72,44,5,,,,
63,up,Neon Adejo,Eze Ebube II,67,63,3,,,,
64,up,Doja Cat,Paint The Town Red,75,54,6,,,,
65,down,Adekunle Gold,Ogaranya,61,23,11,,,,
66,up,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),73,10,17,,,,
67,down,MohBad,Ponmo Sweet (feat. Naira Marley & Lil Kesh),59,5,20,,,,
68,up,Victoria Orenze,I Get Backing,74,30,16,,,,
69,down,Blaqbonez,Like Ice Spice,66,9,12,,,,
70,up,Jarek Smietana & Wojtek Karolak,Follow the Fellow,70,11,7,,,,
71,-,ScHoolboy Q,Man of the Year,-,47,4,,,,
72,up,Burna Boy,Dey Play,79,14,5,,,,
73,up,EBEN,Oil on My Head (Remix) [feat. Mercy Chinwo],84,69,11,,,,
74,down,Mercy Chinwo,Oke Mmiri,56,11,3,,,,
75,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",82,75,6,,,,
76,-,Somaya,Keda Keda,-,76,1,,,,
77,-,Montefiori Cocktail,Gne Gne,-,61,1,,,,
78,up,Lil Emm,Nwanyi Oma (sped up),91,42,9,,,,
79,up,Asake,Mogbe,86,23,15,,,,
80,up,Ayra Starr,Rhythm & Blues,94,22,2,,,,
81,up,Van Marco Luise,Hour Four,81,52,4,,,,
82,down,Cardi B & Megan Thee Stallion,Bongos,69,21,3,,,,
83,down,Patoranking,BABYLON  (feat. Victony ),77,32,3,,,,
84,-,Flavour,Game Changer (Dike),-,19,22,,,,
85,-,Khaid,Forever,-,85,1,,,,
86,up,Patoranking,Abobi,99,13,9,,,,
87,up,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),97,11,13,,,,
88,-,Adekunle Gold,Wrong Person,-,32,2,,,,
89,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,3,28,,,,
90,-,Seyi Vibez,Hat - Trick,-,5,17,,,,
91,-,Olamide & Asake,New Religion,-,1,16,,,,
92,-,Daniel Sanchez,Kiss,-,36,15,,,,
93,-,JZyNO,Butta My Bread (feat. Lasmid),-,51,17,,,,
94,-,Demmie Vee,Tiff,-,94,1,,,,
95,-,Boy Phresh,Sittin On Top of the World,-,38,8,,,,
96,-,Ruth B.,Dandelions,-,75,4,,,,
97,-,Emmanuel Oloruntoba,I Will Pray,-,67,12,,,,
98,down,Kolaboy,Kolapiano Vol 2 (Isakaba) [feat. Ojadiligbo],89,13,7,,,,
99,-,Oxlade,INTOXYCATED (feat. Dave),-,62,9,,,,
