Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olamide & Asake,New Religion,-,1,1,,,,
2,down,Asake & Olamide,Amapiano,1,1,3,,,,
3,-,Zinoleesky,A1 (Feeling Disorder),-,3,1,,,,
4,down,Four Tet,Charm,2,1,3,,,,
5,down,Victony & Tempo,Soweto (Mixed),3,1,8,,,,
6,down,Spyro,Who Is Your Guy? (Mixed),4,1,8,,,,
7,down,Seyi Vibez,Hat - Trick,5,5,2,,,,
8,down,Chriszter,Davido Unavailable,6,1,9,,,,
9,-,Dave & Central Cee,Sprinter,-,9,1,,,,
10,-,Burna Boy,Sittin' On Top Of The World,-,10,1,,,,
11,down,Lil Durk,All My Life (feat. J. Cole),7,2,4,,,,
12,down,Adekunle Gold & Zinoleesky,Party No Dey Stop,11,2,13,,,,
13,down,JOHNNY DRILLE,Believe Me,8,7,3,,,,
14,up,Davido DMW,Davido Feel,14,14,3,,,,
15,up,Manizy,Many Many Things,17,2,7,,,,
16,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),13,1,17,,,,
17,-,Sugar Ray,Abracadabra,-,10,3,,,,
18,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,9,1,17,,,,
19,down,Omah Lay,Soso (Mixed),12,2,22,,,,
20,-,Sensey,Elon Musk,-,2,3,,,,
21,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],18,7,9,,,,
22,-,KCee,Ojapiano,-,2,1,,,,
23,-,Sola Allyson,Ìrìn Àyànmọ́,-,23,1,,,,
24,down,Kizz Daniel,Shu-Peru,16,1,4,,,,
25,down,Homiyoo,Rush Ayra Starr,21,20,7,,,,
26,down,Khaid & Boy Spyce,Carry Me Go,23,5,13,,,,
27,up,Odumodublvck,Dog Eat Dog,34,27,2,,,,
28,down,Libianca,People,20,2,15,,,,
29,down,BetejayMadeIt,Ruger (Asiwaju),22,8,12,,,,
30,up,Young Jonn,Aquafina,30,7,6,,,,
31,down,Asake,2:30,24,2,10,,,,
32,down,Mercy Chinwo,Wonder,27,15,7,,,,
33,-,Gunna,bread & butter,-,33,1,,,,
34,down,BNXN fka Buju,PRAY,25,7,5,,,,
35,down,EMPIRE & Kizz Daniel,Cough (Odo),29,1,34,,,,
36,down,Bandana Asake,Fireboy Dml,31,12,17,,,,
37,up,Olivetheboy,GoodSin,67,12,2,,,,
38,down,Ayra Starr,Sability,28,1,17,,,,
39,-,Safira Mono,I Am Not a Toy,-,39,1,,,,
40,up,Karan Aujla,Ask About Me,40,34,3,,,,
41,down,Bayanni,Ta Ta Ta,26,26,17,,,,
42,down,Davido,OVER DEM,35,2,9,,,,
43,down,Davido,NO COMPETITION (feat. Asake),37,4,10,,,,
44,-,Obidiz,Mercy Chinwo,-,44,1,,,,
45,down,Davido,KANTE (feat. Fave),39,8,10,,,,
46,down,Burna Boy,Common Person,33,2,48,,,,
47,down,Rickie Lee Jones,Jolie Jolie,41,3,17,,,,
48,up,Rema,Holiday,50,2,16,,,,
49,down,crystal,Iyanya One Side,42,10,34,,,,
50,-,Jasser Haj Youssef,Solo Molo,-,50,1,,,,
51,-,Dpart,Declan Rice,-,32,6,,,,
52,-,Latto,Put It On Da Floor Again (feat. Cardi B),-,52,1,,,,
53,-,Lawrence Oyor,My Daddy My Daddy,-,17,21,,,,
54,down,Seyi Vibez,Amdallah,46,46,2,,,,
55,up,JZyNO,Butta My Bread (feat. Lasmid),61,51,2,,,,
56,up,Olamide & CKay,Trumpet,65,5,8,,,,
57,-,Tiwa Savage,Pick Up,-,31,1,,,,
58,down,Bella Shmurda & Tiwa Savage,Nsv,36,16,4,,,,
59,down,Umar M Shareef,Rike Alkawari,44,10,15,,,,
60,-,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],-,60,1,,,,
61,-,Vitalic,Stamina,-,61,1,,,,
62,down,Mercy Chinwo,Confidence,56,6,11,,,,
63,down,Davido,AWAY,49,9,10,,,,
64,-,Young Jonn,Xtra Cool,-,5,32,,,,
65,down,Davido,E PAIN ME,58,11,10,,,,
66,-,"Tuplex, Uju & 08",Nwayo Nwayo,-,66,1,,,,
67,down,Joeboy,Body & Soul,52,23,20,,,,
68,-,Sunmisola Agbebi,B'Ola (Honour),-,39,2,,,,
69,-,Quratulain Balouch & Noori,Pyar Wyar,-,69,1,,,,
70,down,Neka,Obi Oba,38,38,3,,,,
71,down,Toosii & Khalid,Favorite Song (Remix),64,62,3,,,,
72,down,Clare Dunn,Safe Haven,62,56,3,,,,
73,-,Breezy T,Ku Lo Sa,-,10,14,,,,
74,-,Tiwa Savage & Asake,Loaded,-,1,25,,,,
75,up,Ice Spice,Princess Diana,91,30,6,,,,
76,down,Wande Coal & Olamide,Kpe Paso,60,2,19,,,,
77,down,Oxlade & Flavour,OVAMI,51,35,3,,,,
78,-,Maroon 5,Wait (feat. A Boogie wit da Hoodie),-,78,1,,,,
79,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),73,13,6,,,,
80,-,AtticOmatic,Jericho,-,54,1,,,,
81,up,Zlatan,Let There Be Light (feat. Seyi Vibez),94,8,19,,,,
82,up,Majeeed & Tiwa Savage,Gbese,85,82,2,,,,
83,down,Davido,NA MONEY (feat. The Cavemen & Angelique Kidjo),70,2,10,,,,
84,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],82,70,9,,,,
85,down,Adazion Ij,Okechi,80,51,13,,,,
86,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,86,1,,,,
87,down,Common Courtesy,Normal Normality,59,36,3,,,,
88,down,Emmanuel Oloruntoba,I Will Pray,79,67,8,,,,
89,-,Rexxie & Zinoleesky,No More Condition,-,16,22,,,,
90,-,James Cotton,Money Honey (Live),-,8,17,,,,
91,down,Davido,FOR THE ROAD,81,22,10,,,,
92,-,Seyi Vibez,Para Boi,-,32,7,,,,
93,down,Fricky J,Folake,90,16,10,,,,
94,down,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),10,10,2,,,,
95,-,Zinoleesky,Personal,-,10,18,,,,
96,-,Drake,Jimmy Cooks (feat. 21 Savage),-,55,4,,,,
97,down,Дарина Мешлок,My Muradin,87,59,13,,,,
98,-,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],-,3,14,,,,
99,down,Blaqbonez,Cinderella Girl (Where You Dey) [feat. Ludacris],57,27,4,,,,
100,-,CKay,HALLELUJAH (feat. Blaqbonez),-,17,3,,,,
