Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Lonely At The Top,1,1,14,,,,
2,-,Ric Hassani,Ngozi,-,2,2,,,,
3,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,6,3,2,,,,
4,down,Omah Lay,Holy Ghost,3,2,4,,,,
5,down,Nathaniel Bassey,Jesus Iye,4,3,4,,,,
6,up,Shallipopi,Cast (feat. ODUMODUBLVCK),8,4,4,,,,
7,up,Heavytones,Piff Paff Puff,12,5,7,,,,
8,down,Zlatan,10 Bottles,7,7,2,,,,
9,up,Burna Boy,City Boys,9,3,13,,,,
10,up,Shania Twain,Waiter! Bring Me Water! (Green),11,8,12,,,,
11,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],13,7,35,,,,
12,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),15,1,9,,,,
13,-,Aitch & Ed Sheeran,My G,-,4,3,,,,
14,-,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,-,13,1,,,,
15,-,Checkpoint,Walking Dead,-,15,1,,,,
16,down,MohBad,Ask About Me,14,1,17,,,,
17,down,Tabitha,Heel Veel Meer,16,1,10,,,,
18,down,Shallipopi,Obapluto,17,1,22,,,,
19,up,Chriszter,Davido Unavailable,19,1,21,,,,
20,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],18,10,7,,,,
21,up,King Promise,Terminator (feat. Young Jonn),21,2,20,,,,
22,down,Rema,DND,20,16,6,,,,
23,-,Tml Vibez,Goated (feat. Seyi Vibez),-,23,1,,,,
24,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),24,11,24,,,,
25,down,Mercy Chinwo,You Do This One,23,1,6,,,,
26,down,Chris Brown,Sensational (feat. Davido & Lojay),25,1,7,,,,
27,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,30,1,43,,,,
28,down,Khaid,Anabella,27,2,21,,,,
29,down,Tems,Me & U,26,7,10,,,,
30,-,Babylon,Babylon,-,27,1,,,,
31,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),29,1,43,,,,
32,down,S.O.N Music,Darling Jesus (feat. Neeja),31,31,2,,,,
33,-,Four Tet,Charm,-,1,12,,,,
34,-,Omah Lay,reason,-,1,22,,,,
35,up,Pheelz,JELO (feat. Young Jonn),38,35,9,,,,
36,-,Libianca,People,-,2,30,,,,
37,-,Cp.23,Elon Musk,-,37,1,,,,
38,up,Adekunle Gold & Zinoleesky,Party No Dey Stop,43,2,39,,,,
39,-,Seyi Vibez,Karma,-,39,2,,,,
40,down,Mercy Chinwo,Wonder,39,15,32,,,,
41,-,Kayswitch,All I See (Joy) [feat. Olamide Baddo],-,41,1,,,,
42,down,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",37,3,20,,,,
43,down,Shallipopi,Ex Convict,42,2,22,,,,
44,down,Victony,Ohema (feat. Crayon & Bella Shmurda),22,22,3,,,,
45,-,Flavour,Big Baller,-,11,1,,,,
46,up,Dave & Central Cee,Sprinter,48,9,24,,,,
47,-,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],-,26,14,,,,
48,up,Demi Lovato,Remember December,52,6,11,,,,
49,down,Shallipopi,Things on Things,41,2,8,,,,
50,down,Tony Allen,Pariwo,47,42,3,,,,
51,-,Lucas Figueiredo Santana,Trouble Maker,-,51,1,,,,
52,up,Nasboi,Umbrella (feat. Wande Coal),75,38,2,,,,
53,down,Shallipopi,Evil Receive,40,10,4,,,,
54,down,Enmanuel Ulman,Arizona-Arizona,28,28,2,,,,
55,up,Dunsin Oyekan,Undignified (Excuse Me),57,16,10,,,,
56,down,Burna Boy,"Tested, Approved & Trusted",55,6,15,,,,
57,up,Teni,TRACK 3,60,57,2,,,,
58,-,Nathaniel Bassey,Yahweh Sabaoth,-,58,1,,,,
59,down,ABBA,"I Do, I Do, I Do, I Do, I Do",50,3,8,,,,
60,down,Karen Souza,Rhythm & Blues,53,40,5,,,,
61,up,Young Jonn,Sharpally,71,24,20,,,,
62,-,Young Jonn,Xtra Cool,-,5,33,,,,
63,down,Shallipopi,Oscroh (Pepperline),54,6,8,,,,
64,down,Small Doctor,Account Balance,56,5,10,,,,
65,-,Flavour,Game Changer (Dike),-,19,23,,,,
66,down,J-Dizzo & Repatua,First Person Shooter,33,7,4,,,,
67,-,"ODUMODUBLVCK, Nasty C & Mizzle",A1 PERICO,-,67,1,,,,
68,-,TECH IT DEEP,Aisha,-,56,1,,,,
69,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,58,2,,,,
70,down,Bnxn,Pidgin & English,59,41,9,,,,
71,-,Neon Adejo,Eze Ebube Ii,-,63,9,,,,
72,up,Running Water,Praises to You,73,72,7,,,,
73,-,Moby,The Perfect Life (Live),-,73,2,,,,
74,down,Bella Shmurda,My Brother,61,2,9,,,,
75,down,Spyro,Only Fine Girl,62,6,7,,,,
76,-,Flavour,Her Excellency (Nwunye Odogwu),-,57,1,,,,
77,up,Byron Messia,Talibans,77,14,20,,,,
78,-,"David Guetta, Ayra Starr & Lil Durk",Big FU,-,78,1,,,,
79,down,MohBad,Beast & Peace,69,4,14,,,,
80,-,"ODUMODUBLVCK, Reeplay & Duncan Mighty",BADMAN BOUNCE,-,80,1,,,,
81,-,ODUMODUBLVCK & Anti World Gangstars,HOTEL LOBBY,-,81,1,,,,
82,-,Young Jonn,Go Hard,-,48,1,,,,
83,-,G.E.M.,Woke,-,83,1,,,,
84,down,Wande Coal,Ebelebe (feat. Wizkid),81,10,11,,,,
85,-,Flavour,Levels,-,2,24,,,,
86,down,Magnito,Canada (feat. Snr Morris & Wizzy Flon),70,70,2,,,,
87,-,ESTHER OJI,Fragrance (feat. GGTQ All Stars),-,56,1,,,,
88,-,Flavour,Fearless (feat. Ejyk Nwamba),-,88,1,,,,
89,down,Jarek Smietana & Wojtek Karolak,Follow the Fellow,82,11,17,,,,
90,down,Olamide,Track 10,80,9,18,,,,
91,-,LimJi,Dejavu,-,79,2,,,,
92,down,BABYMONSTER,BATTER UP,87,72,2,,,,
93,down,Ruth B.,Dandelions,89,75,7,,,,
94,down,Victony,Jaga Jaga (feat. Babyboy AV),67,52,10,,,,
95,-,ODUMODUBLVCK,COMMEND,-,76,4,,,,
96,-,DJ Life,Aural,-,44,11,,,,
97,-,Mole De Chief & Brucelee Almigthee,Bad Badd,-,97,1,,,,
98,down,Ebuka Songs & Moses Bliss,Jesus Oh,86,83,4,,,,
99,-,Young Jonn,Dada (feat. Davido) [Remix] [Mixed],-,66,2,,,,
100,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,3,29,,,,
