Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabitha,Heel Veel Meer,1,1,2,,,,
2,-,Bella Shmurda,My Brother,-,2,1,,,,
3,up,Jamey Johnson,Lonely At the Top,3,1,5,,,,
4,down,MohBad,Ask About Me,2,1,9,,,,
5,down,Burna Boy,City Boys,4,3,6,,,,
6,up,Demi Lovato,Remember December,19,6,3,,,,
7,up,Tems,Me & U,83,7,2,,,,
8,up,Shania Twain,Waiter! Bring Me Water! (Green),40,8,5,,,,
9,-,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,-,5,1,,,,
10,-,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],-,10,1,,,,
11,up,Anatii,NGOZI,11,2,6,,,,
12,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],7,7,27,,,,
13,-,Spyro,Who Is Your Guy? (Mixed),-,1,17,,,,
14,down,MohBad & Bella Shmurda,Pariwo,6,6,7,,,,
15,-,Aitch & Ed Sheeran,My G,-,4,1,,,,
16,down,King Promise,Terminator (feat. Young Jonn),12,2,12,,,,
17,down,Khaid,Anabella,14,2,13,,,,
18,down,Davido Timeless,Davido Unavailable Musa Keys,9,4,8,,,,
19,up,"Damo K, Harteez, FOLA, KennyBlaze, Ajesings, Tobi Smallz, Kabex, Ayanfe Viral, Tiphyz, Shoday, Diamond Jimma, SuperWozzy, Picazo, Dagizah, Fleezy Gunman & Akikalmd",Tribute to Mohbad,21,19,2,,,,
20,down,MohBad,Beast & Peace,8,4,7,,,,
21,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,24,1,35,,,,
22,down,Dunsin Oyekan,Undignified (Excuse Me),16,16,2,,,,
23,down,Chill Cafe Beats,charm,18,5,8,,,,
24,down,Ayox & Zlatan,Walking Dead,17,8,4,,,,
25,down,Small Doctor,Account Balance,13,5,3,,,,
26,down,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",25,3,12,,,,
27,down,Shallipopi,Ex Convict,23,2,14,,,,
28,up,Ayra Starr,Rhythm & Blues,85,22,4,,,,
29,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),20,11,16,,,,
30,down,MohBad,Komajensun (feat. Naira Marley),15,2,34,,,,
31,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),26,1,35,,,,
32,-,ABBA,"I Do, I Do, I Do, I Do, I Do",-,3,1,,,,
33,down,Johnny Drille,Believe Me,30,14,8,,,,
34,-,Sensey,Elon Musk,-,2,9,,,,
35,down,Omah Lay,reason,29,1,16,,,,
36,up,Burna Boy,"Tested, Approved & Trusted",37,6,7,,,,
37,down,BetejayMadeIt,Ruger (Asiwaju),31,8,30,,,,
38,-,Munga Honorable,Weekend,-,38,1,,,,
39,-,Wonderframe & Kanto,Dejavu,-,39,1,,,,
40,-,Kabaka Pyramid,Borders (feat. Stonebwoy),-,40,1,,,,
41,-,Bnxn,Pidgin & English,-,41,1,,,,
42,down,EMPIRE & Kizz Daniel,Cough (Odo),38,1,52,,,,
43,down,Son Music & Neeja,Darling Jesus,34,10,4,,,,
44,down,Adekunle Gold & Zinoleesky,Party No Dey Stop,39,2,31,,,,
45,down,Dave & Central Cee,Sprinter,42,9,19,,,,
46,down,Shallipopi,Obapluto,44,1,14,,,,
47,down,Mercy Chinwo,Wonder,35,15,25,,,,
48,up,Zerrydl,Puff & Pass,58,44,4,,,,
49,down,DJ LAWY,People (Mixed),48,40,2,,,,
50,up,Veekee James,Olùgbèjà (feat. Shallom Matthew & OBA),51,50,2,,,,
51,down,Olivetheboy,GoodSin,45,12,20,,,,
52,-,ODUMODUBLVCK & Amaarae,KUBOLOR,-,52,1,,,,
53,up,Sunmisola Agbebi,B'Ola (Honour),54,39,20,,,,
54,down,KCee,Ojapiano,47,2,19,,,,
55,down,GRISFX,"Sorry, Sorry, Sorry",41,17,5,,,,
56,down,Rick Ross & Meek Mill,SHAQ & KOBE,27,27,2,,,,
57,down,Young Jonn,Sharpally,55,24,12,,,,
58,-,BNXN fka Buju,PRAY,-,7,21,,,,
59,-,James Taylor,Sunshine Sunshine,-,21,3,,,,
60,-,Asake,Basquiat,-,3,4,,,,
61,down,Byron Messia,Talibans,50,14,12,,,,
62,down,Burna Boy,Cheat On Me (feat. Dave),56,6,8,,,,
63,up,Victony,Jaga Jaga (feat. Babyboy AV),65,52,2,,,,
64,up,Stefflon Don & Bnxn,What's Poppin,64,8,9,,,,
65,down,Adekunle Gold,Wrong Person,32,32,4,,,,
66,-,"Ajebutter 22, BOJ & Falz",Ronaldo,-,7,4,,,,
67,-,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),-,67,1,,,,
68,up,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),93,11,15,,,,
69,down,Olamide,Track 10,59,9,10,,,,
70,-,Bnxn,Best Of Me,-,70,1,,,,
71,down,Montefiori Cocktail,Gne Gne,61,61,3,,,,
72,-,Bnxn,Regret (feat. 2Baba),-,72,1,,,,
73,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),79,25,26,,,,
74,down,Burna Boy,Big 7,57,12,10,,,,
75,down,MohBad,La Pio Pio,69,50,4,,,,
76,-,ODUMODUBLVCK,COMMEND,-,76,1,,,,
77,down,Burna Boy,Giza (feat. Seyi Vibez),62,1,7,,,,
78,up,ODUMODUBLVCK,MC OLUOMO,95,38,4,,,,
79,down,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),70,10,19,,,,
80,-,Neon Adejo,Eze Ebube II,-,63,4,,,,
81,-,Shallipopi,Speedometer,-,43,5,,,,
82,down,Adekunle Gold,Ogaranya,68,23,13,,,,
83,down,Bella Shmurda & MohBad,Adura,67,26,4,,,,
84,-,Dpart,Declan Rice,-,32,14,,,,
85,down,Victoria Orenze,I Get Backing,76,30,18,,,,
86,-,ODUMODUBLVCK,ADAMMA BEKE,-,86,1,,,,
87,down,DJ Life,Aural,73,44,7,,,,
88,down,Asake,Mogbe,81,23,17,,,,
89,down,MohBad,Sabi,60,30,4,,,,
90,down,Doja Cat,Paint The Town Red,75,54,8,,,,
91,-,Drake,First Person Shooter (feat. J. Cole),-,91,1,,,,
92,down,EBEN,Oil on My Head (Remix) [feat. Mercy Chinwo],82,69,13,,,,
93,-,Bnxn,My Life,-,93,1,,,,
94,-,Bnxn,Maximum Damage (feat. Headie One),-,94,1,,,,
95,-,Bnxn,Sweet Tea (Aduke),-,68,2,,,,
96,down,Jarek Smietana & Wojtek Karolak,Follow the Fellow,78,11,9,,,,
97,down,Burna Boy,Dey Play,77,14,7,,,,
98,-,Drake,8am in Charlotte,-,98,1,,,,
99,-,ODUMODUBLVCK,SHOOT AND GO HOME,-,99,1,,,,
100,-,Drake,Another Late Night (feat. Lil Yachty),-,100,1,,,,
