Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",70,1,5,,,,
2,-,Naira Marley,Isheyen,-,2,1,,,,
3,up,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),92,3,3,,,,
4,-,Tekno,Suru,-,4,1,,,,
5,down,Davido & Popcaan,Risky,2,1,8,,,,
6,down,Naira Marley,PXTA,5,3,8,,,,
7,down,Joeboy & Mayorkun,Don't Call Me Back,3,2,8,,,,
8,down,Naira Marley & Young Jonn,Mafo,7,3,8,,,,
9,up,IVD & Zlatan,Bolanle,9,4,8,,,,
10,down,Joeboy,Beginning,8,6,8,,,,
11,down,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",1,1,6,,,,
12,down,Kizz Daniel,Pak 'n' Go,6,1,8,,,,
13,-,Burna Boy,Money Play,-,13,1,,,,
14,down,Naira Marley,Soapy,12,10,8,,,,
15,down,Wizkid,Joro,13,1,8,,,,
16,down,Various Artists,1) No Matter What 2) Baby I Need Your Love 3) Bringing Joy,10,9,8,,,,
17,-,StarBoy,Cover Me (feat. Wizkid & DJ Tunez),-,17,2,,,,
18,-,Naira Marley,Tesumole,-,1,1,,,,
19,down,Mercy Chinwo,Chinedum,15,9,8,,,,
20,down,Fireboy,Shorts (feat. Fina),17,1,4,,,,
21,down,Rema,Lady,16,3,8,,,,
22,up,Mariah Carey,All I Want For Christmas Is You,69,22,4,79,2019-11-17,1,2020-12-13
23,down,Teni,Billionaire,20,1,8,,,,
24,up,Tekno,Skeletun,25,4,8,,,,
25,down,Naira Marley,Opotoyi (Marlians),18,18,8,,,,
26,up,Burna Boy,Killin Dem (feat. Zlatan),29,25,8,,,,
27,down,Reekado Banks,Rora,23,1,8,,,,
28,down,Davido & Chris Brown,Blow My Mind,26,4,8,,,,
29,down,Rudeboy,Reason With Me,24,16,8,,,,
30,up,Trouble Gang,Parte After Parte,30,28,5,,,,
31,up,Burna Boy,Anybody,34,21,8,,,,
32,down,Olamide,Pawon,19,4,8,,,,
33,down,Teni,Power Rangers,28,9,8,,,,
34,up,Mercy Chinwo,Akamdinelu,35,5,2,,,,
35,down,Phyno,Ride for You (feat. Davido),33,4,8,,,,
36,up,Flavour,Mama (feat. Chidinma),50,16,6,,,,
37,down,Ose,Full HD Video,36,29,6,,,,
38,up,Zlatan,Yeye Boyfriend,38,3,8,,,,
39,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,32,1,8,,,,
40,up,Moses Bliss,Too Faithful,40,11,8,,,,
41,down,Skiibii & Kizz Daniel,Somebody (feat. Kizz Daniel),21,2,2,,,,
42,down,Maroon 5,Memories,27,20,8,36,2019-10-06,2,2019-11-17
43,down,Joeboy,All For You,39,4,7,,,,
44,-,Ed Sheeran,Put It All On Me (feat. Ella Mai),-,44,1,,,,
45,down,Keezy,Bop (Remix),37,32,6,91,2019-11-24,61,2019-12-15
46,up,Mayorkun,True (feat. Kizz Daniel),49,26,5,,,,
47,down,Sinach,Omemma,43,11,7,,,,
48,up,Pentatonix,Little Drummer Boy,55,48,4,,,,
49,down,Lil King,Own It (Stormzy),41,1,5,,,,
50,down,Flavour & Chidinma,Iyawo Mi,14,3,4,,,,
51,-,Tyga,Ayy Macarena,-,51,1,60,2019-12-29,60,2019-12-29
52,up,The Angel Boy,What Did You Love Me for?,62,52,4,,,,
53,-,Céline Dion,Happy Xmas (War Is Over),-,53,1,,,,
54,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),54,52,8,,,,
55,-,Drake,War,-,39,1,89,2020-05-03,65,2020-05-10
56,up,Flavour & Chidinma,40Yrs,65,2,6,,,,
57,down,Lyta,Worry,11,11,3,,,,
58,up,Naira Marley,Japa,84,52,5,,,,
59,up,Fireboy DML,King,63,50,8,,,,
60,up,Rema,Bad Commando,61,9,7,,,,
61,up,Rudeboy,Audio Money,68,2,8,,,,
62,up,Pentatonix,Hallelujah,77,62,4,65,2019-12-22,51,2019-12-29
63,up,Fireboy DML,Like I Do,75,24,4,,,,
64,-,Pentatonix,Carol of the Bells,-,64,1,,,,
65,-,Burna Boy,Collateral Damage,-,55,6,,,,
66,down,Sarz & WurlD,MAD,56,23,3,,,,
67,-,Naira Marley,Tingasa,-,1,1,,,,
68,up,Mayorkun,Up to Something,72,4,8,,,,
69,-,Ada,I Overcame,-,43,1,,,,
70,down,Nappy & Burna Boy,Aye,22,22,3,,,,
71,-,Flavour,Awele (feat. Umu Obiligbo),-,11,2,,,,
72,up,Wizkid,Ghetto Love,79,11,8,,,,
73,down,SNUPE,Btec Basic (feat. Naira Marley & BPR),44,44,2,,,,
74,-,Boney M.,Mary's Boy Child/Oh My Lord,-,74,2,,,,
75,down,Timaya & Falz,Win,4,4,2,,,,
76,-,Boney M.,Rivers of Babylon,-,76,1,,,,
77,up,American Carol Community,Silent Night,80,77,2,,,,
78,up,Mariah Carey,O Holy Night,94,78,2,,,,
79,down,Broda Shaggi,Star (feat. Asake),46,3,2,,,,
80,-,Rayvanny,Tetema (feat. Diamond Platnumz),-,65,3,,,,
81,down,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],71,6,8,,,,
82,down,Larry Gaaga,Love Song (feat. Duncan Mighty & Victor AD),76,76,2,,,,
83,-,Johan Muren,Joy To the World,-,83,1,,,,
84,-,D'Banj,Everything Is Ok,-,84,1,,,,
85,-,Pentatonix,"O Come, All Ye Faithful",-,85,1,,,,
86,down,Tiwa Savage,Attention,45,45,3,,,,
87,down,Tiwa Savage,49-99,82,20,8,,,,
88,down,Slimcarti,Gum Body,86,35,8,,,,
89,down,Hotkid,Ozana,81,35,5,,,,
90,down,StarBoy,Jam (feat. Wizkid & Chronixx),78,22,3,,,,
91,down,Lil Nas X,Panini,87,61,3,12,2019-10-06,12,2019-10-06
92,-,Fela Kuti & Egypt 80,Beast of No Nation (Live),-,56,1,,,,
93,up,Zlatan,Wake Up,95,7,5,,,,
94,-,"Khalid, Normani & Rick Ross",Love Lies (Rick Ross Remix),-,94,1,,,,
95,down,Cuppy,Gelato (feat. Zlatan),88,1,6,,,,
96,down,Rotimi,Love Riddim,85,69,6,,,,
97,-,Tekno & Zlatan,Agege,-,44,5,,,,
