Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Lonely At The Top,1,1,6,,,,
2,-,King Promise,Terminator (feat. Young Jonn),-,2,1,,,,
3,down,Victony & Tempo,Soweto (Mixed),2,1,15,,,,
4,-,Chriszter,Davido Unavailable,-,1,12,,,,
5,-,Chill Cafe Beats,charm,-,5,2,,,,
6,-,Omah Lay,reason,-,6,1,,,,
7,up,Khaid,Anabella,77,2,2,,,,
8,up,Spyro,Who Is Your Guy? (Mixed),8,1,13,,,,
9,-,Magzim,Elon Musk,-,9,1,,,,
10,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],13,7,16,,,,
11,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),15,11,5,,,,
12,up,Duster Bennett,My Babe / She's My Baby (Live),19,5,4,,,,
13,down,KCee,Ojapiano,11,2,8,,,,
14,-,Byron Messia,Talibans,-,14,1,,,,
15,up,JOHNNY DRILLE,Believe Me,17,7,10,,,,
16,-,Asake,Basquiat,-,3,2,,,,
17,down,Shallipopi,Obapluto,16,1,3,,,,
18,down,Asake & Olamide,Amapiano,10,1,10,,,,
19,down,Olivetheboy,GoodSin,18,12,9,,,,
20,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,20,1,24,,,,
21,-,James Taylor,Sunshine Sunshine,-,21,1,,,,
22,up,Adekunle Gold & Zinoleesky,Party No Dey Stop,23,2,20,,,,
23,up,EMPIRE & Kizz Daniel,Cough (Odo),36,1,41,,,,
24,up,Dave & Central Cee,Sprinter,26,9,8,,,,
25,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),24,1,24,,,,
26,up,Mercy Chinwo,Wonder,28,15,14,,,,
27,down,Shallipopi,Ex Convict,22,2,3,,,,
28,up,BetejayMadeIt,Ruger (Asiwaju),29,8,19,,,,
29,-,"BOJ, Davido & Mr Eazi",Abracadabra,-,16,4,,,,
30,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),27,5,16,,,,
31,down,J Hus,Militerian (feat. Naira Marley),9,9,2,,,,
32,up,Davido Timeless,Davido Feel,33,29,6,,,,
33,up,Omahlay,Ripo Ripo,51,33,2,,,,
34,up,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),62,34,4,,,,
35,up,Khaid & Boy Spyce,Carry Me Go,39,5,20,,,,
36,down,Lil Durk,All My Life (feat. J. Cole),34,2,11,,,,
37,down,Young Jonn,Aquafina,32,7,13,,,,
38,down,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),31,11,4,,,,
39,-,Libianca,People,-,2,20,,,,
40,up,crystal,Iyanya One Side,42,10,39,,,,
41,down,Olamide & Asake,New Religion,35,1,8,,,,
42,up,Sunmisola Agbebi,B'Ola (Honour),45,39,9,,,,
43,down,Manizy,Many Many Things,40,2,14,,,,
44,down,Asake,2:30,38,2,17,,,,
45,down,Adekunle Gold,Ogaranya,30,23,2,,,,
46,-,CKay,HALLELUJAH (feat. Blaqbonez),-,17,6,,,,
47,-,ScHoolboy Q,Man of the Year,-,47,1,,,,
48,-,Drake & Central Cee,On The Radar Freestyle,-,48,1,,,,
49,down,Blaqbonez,Like Ice Spice,46,9,3,,,,
50,down,Seyi Vibez,Hat - Trick,43,5,9,,,,
51,down,BNXN fka Buju,PRAY,47,7,12,,,,
52,down,Daniel Sanchez,Kiss,41,36,7,,,,
53,down,Davido,KANTE (feat. Fave),52,4,17,,,,
54,-,Young Jonn,Sharpally,-,24,1,,,,
55,down,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),50,10,8,,,,
56,-,Lorne Green,"Darling, My Darling",-,50,1,,,,
57,-,Post Malone,Speedometer,-,53,1,,,,
58,down,Asake,Mogbe,54,23,6,,,,
59,-,TK,Kish kush kash,-,59,1,,,,
60,-,Marina and The Diamonds,I Am Not a Robot,-,60,2,,,,
61,-,Odumodublvck,DECLAN RICE,-,7,7,,,,
62,down,Jung Kook & Latto,Seven (Instrumental),21,21,2,,,,
63,-,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),-,63,1,,,,
64,down,Victoria Orenze,I Get Backing,55,30,7,,,,
65,down,Zinoleesky,A1 (Feeling Disorder),53,3,8,,,,
66,-,Logos olori,Jaye lo,-,66,1,,,,
67,down,Davido,OVER DEM,61,2,16,,,,
68,-,Diilone,Popi Popi,-,68,1,,,,
69,down,JZyNO,Butta My Bread (feat. Lasmid),58,51,9,,,,
70,down,Mercy Chinwo,Confidence,64,6,18,,,,
71,down,Asake,Great Guy,60,34,6,,,,
72,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,72,1,,,,
73,up,Umar M Shareef,Rike Alkawari,95,10,22,,,,
74,-,Asake,Terminator,-,1,34,,,,
75,down,Fireboy DML,YAWA,72,11,5,,,,
76,down,Davido,NO COMPETITION (feat. Asake),73,4,17,,,,
77,up,Lady Diana T,Make It Up,93,10,6,,,,
78,-,Anatii,NGOZI,-,2,1,,,,
79,down,Oxlade,INTOXYCATED (feat. Dave),63,62,2,,,,
80,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,3,1,,,,
81,-,Fireflight,Desperate,-,81,1,,,,
82,down,Asake,I Believe,68,12,6,,,,
83,-,Gunna,fukumean,-,83,2,,,,
84,down,Asake,Remember,69,28,6,,,,
85,down,MohBad,Ask About Me,74,1,3,,,,
86,down,Davido Timeless,Davido Away,80,5,6,,,,
87,down,SPINALL,Loju (feat. Wizkid),56,6,4,,,,
88,down,Asake,What's Up My G,76,30,6,,,,
89,down,J Hus,Who Told You (feat. Drake),65,65,5,,,,
90,up,EBEN,Oil on My Head (Remix) [feat. Mercy Chinwo],94,69,2,,,,
91,down,Majeeed & Tiwa Savage,Gbese,87,82,6,,,,
92,-,Coucou Chloe,Stamina,-,92,1,,,,
93,down,Tekno,Peace of Mind,81,23,4,,,,
94,down,Lil Kesh & Young Jonn,Feeling Funny,70,25,3,,,,
95,-,Davido,E PAIN ME,-,11,14,,,,
96,down,Toosii & Khalid,Favorite Song (Remix),83,62,10,,,,
97,down,Asake,Olorum,79,18,6,,,,
98,-,Frank Edwards,Emmanuel (feat. Moses Bliss) [Live],-,98,1,,,,
