Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Smile (feat. H.E.R.),50,1,9,,,,
2,-,Olakira,Maserati (feat. Davido) [Remix],-,2,1,,,,
3,down,Davido,FEM,1,1,3,,,,
4,down,Patoranking,Abule,3,1,9,,,,
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,4,10,87,2020-08-16,73,2020-09-27
6,up,Laycon,Fierce (feat. Reminisce & Chinko Ekun),14,3,10,,,,
7,-,Naira Marley,"Idi Oremi (Opotoyi, Pt. 2)",-,1,1,,,,
8,-,Lil Kesh,All The Way,-,8,1,,,,
9,up,Tems,Damages,44,7,2,,,,
10,down,Omah Lay,Lo Lo,8,4,16,,,,
11,down,Rema,Ginger Me,7,2,15,,,,
12,up,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",12,5,7,,,,
13,down,Simi,Duduke,11,1,24,,,,
14,down,Hamisu Breaker,Jarumar Mata,10,1,28,,,,
15,down,Wizkid,No Stress,2,1,2,,,,
16,up,Laycon,Who Is Laycon,48,16,4,,,,
17,up,Omah Lay,Damn,76,8,16,,,,
18,down,Cardi B,WAP (feat. Megan Thee Stallion),13,1,8,80,2020-08-09,1,2020-08-16
19,down,Tiwa Savage,Koroba,15,3,8,,,,
20,down,Mercy Chinwo,Obinasom,16,3,33,,,,
21,up,Mayorkun & Davido,Betty Butter,25,1,13,,,,
22,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,22,1,87,2020-09-27,12,2020-10-04
23,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,21,1,30,,,,
24,up,Rema-Rema,Rema - Rema (Renegade Soundmachine Instrumental Mix),29,16,7,,,,
25,down,Cheque,Zoom,20,15,3,,,,
26,down,Omah Lay,Bad Influence,22,13,19,,,,
27,down,Jamopyper,If No Be You (feat. Mayorkun),19,12,5,,,,
28,down,Mercy Chinwo,Na You Dey Reign,17,17,14,,,,
29,up,Fireboy DML,Vibration,34,3,41,,,,
30,down,Moses Bliss,Too Faithful,27,11,48,,,,
31,down,Naira Marley,As E Dey Go,30,1,14,,,,
32,down,Justin Bieber,Holy (feat. Chance the Rapper),4,4,2,83,2020-09-20,4,2020-09-27
33,down,Mercy Chinwo,Akamdinelu,23,5,42,,,,
34,down,Omah Lay,You,28,8,19,,,,
35,down,Adekunle Gold,Something Different,24,19,4,,,,
36,-,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),-,2,16,,,,
37,up,Zinoleesky,Ma Pariwo,38,12,13,,,,
38,-,"Von Prince, Kappy, Iano Ranking, Guzman, Eric Omondi & Chuom",Mbao Mbao,-,38,2,,,,
39,down,Burna Boy,Monsters You Made (feat. Chris Martin),18,1,7,,,,
40,down,Future,Life Is Good (feat. Drake),37,4,34,86,2020-01-12,6,2020-01-19
41,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",36,12,8,,,,
42,down,Broda Shaggi,Star (feat. Asake),26,3,6,,,,
43,up,Ema Onyx,You No Dey Use Me Play,46,33,5,,,,
44,down,BTS,Dynamite,33,4,6,96,2020-08-23,2,2020-08-30
45,down,Burna Boy,Wonderful,43,9,12,,,,
46,down,Burna Boy,23,41,6,7,,,,
47,up,Burna Boy,Way Too Big,47,3,7,,,,
48,down,Fireboy DML,Friday Feeling,9,9,2,,,,
49,down,DJ Khaled,POPSTAR (feat. Drake),31,14,3,94,2020-07-19,8,2020-09-20
50,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,56,27,13,,,,
51,up,2Baba,Opo (feat. Wizkid),52,2,12,,,,
52,up,Adekunle Gold & Nailah Blackman,AG Baby,54,12,11,,,,
53,down,Hamisu Breaker,Kalmar So,51,6,10,,,,
54,down,Samsong,Jesus (feat. Mercy Chinwo),39,32,3,,,,
55,up,Laycon,Senseless,98,38,4,,,,
56,up,Drake,Laugh Now Cry Later (feat. Lil Durk),57,4,7,78,2020-08-16,3,2020-08-23
57,-,Patoranking,I'm In Love,-,32,24,,,,
58,down,Olamide,Eru,35,4,4,,,,
59,up,Vector & Mastaa,No Peace,84,59,2,,,,
60,-,Joeboy & Mayorkun,Don't Call Me Back,-,2,41,,,,
61,down,Kizz Daniel,Ada,58,6,14,,,,
62,-,Davido & Popcaan,Risky,-,1,33,,,,
63,up,Jason Smith,Savage Love (feat. Devon Derulo),67,35,12,59,2020-07-19,41,2020-08-09
64,-,Judikay,Capable God,-,50,22,,,,
65,up,Fireboy DML,Eli,78,40,7,,,,
66,up,Fireboy DML,Tattoo,70,8,8,,,,
67,-,Larry Gaaga & Umu Obiligbo,Owo Ni Koko,-,52,1,,,,
68,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),65,47,6,,,,
69,-,Fireboy DML,Champ (feat. D Smoke),-,51,2,,,,
70,-,Herr Krank,Fight Your Fears,-,70,1,,,,
71,down,May D,Fumigate,59,53,3,,,,
72,-,Laycon,Hiphop (feat. Deshinor),-,1,1,,,,
73,down,Victor AD,Prayer Request (feat. Patoranking),66,3,10,,,,
74,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,61,1,9,,,,
75,-,T.I.,Ring (feat. Young Thug),-,75,1,,,,
76,-,Rema & Rvssian,Beamer (Bad Boys),-,1,22,,,,
77,down,Rotimi,In My Bed (feat. Wale),53,53,2,,,,
78,up,Soto Asa & Ba$$ilones,Fuette (Ba$$ilones Remix),79,40,9,,,,
79,-,Yvng Chriis,The Birth of..... (feat. Somto),-,79,1,,,,
80,-,Oro Duro,Mambo Duro,-,80,1,,,,
81,down,Bella Shmurda,Dangbana Orisa,45,45,3,,,,
82,down,Falz,One Trouser,64,3,6,,,,
83,down,Flavour & Phyno,Chop Life,74,43,3,,,,
84,down,Umar M Shareef,Amana,60,52,3,,,,
85,-,ZAYN,Better,-,85,1,63,2020-10-04,63,2020-10-04
86,-,Polo G,Epidemic,-,86,1,87,2020-10-04,87,2020-10-04
87,-,Fireboy DML.,Scatter,-,87,1,,,,
88,-,Anyidons,Igbotic (feat. Kcee),-,77,3,,,,
89,-,Naira Marley,Aye,-,1,21,,,,
90,down,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),71,57,3,,,,
91,down,Burna Boy,Bank On It,69,18,7,,,,
92,down,Chris Brown & Young Thug,Say You Love Me,68,68,2,,,,
93,-,Candy Bleakz,Won La,-,60,1,,,,
94,down,welcome To Purgatory,Welcome To Purgatory,92,91,2,,,,
95,-,Drax Project,Catching Feelings (feat. Six60),-,51,1,,,,
96,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),80,29,13,17,2020-07-12,17,2020-07-12
