Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,2,,,,
2,up,Asake,Omo Ope (feat. Olamide),7,2,5,,,,
3,up,Skiibii,Baddest Boy (Remix) [feat. Davido],4,1,5,,,,
4,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),2,2,12,,,,
5,up,Black Sherif & Burna Boy,Second Sermon (Remix),69,5,12,,,,
6,-,Zinoleesky,Rocking,-,6,1,,,,
7,down,Susu,So Natural,5,5,2,,,,
8,down,Reekado Banks,Ozumba Mbadiwe,3,3,18,,,,
9,down,T.I BLAZE,Sometimes (feat. Olamide) [Remix],8,3,4,,,,
10,up,Olawale Maro,Holy Father (feat. Mayorkun & Victony),10,2,6,,,,
11,-,Fireboy DML & Ed Sheeran,Peru,-,3,3,,,,
12,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),42,8,10,,,,
13,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),11,1,11,,,,
14,down,Adekunle Gold & Davido,High,13,2,25,,,,
15,up,Kizz Daniel,Eh God (Barnabas),16,10,14,,,,
16,-,Monalisa,"Inkululeko (feat. Andy Keys, Marcus MC & Pervader)",-,6,19,,,,
17,down,Ruger,Dior,12,12,2,,,,
18,up,Kizz Daniel,Pour Me Water,18,2,14,,,,
19,-,Olamide & Wande Coal,Hate Me,-,3,1,,,,
20,-,Timaya,Cold Outside (feat. Buju) [Mixed],-,15,1,,,,
21,-,Trifect,Love Nwantiti,-,6,2,,,,
22,down,Ruger,Snapchat,20,18,3,,,,
23,down,Blessings Ng,Maide,15,15,4,,,,
24,up,Buju,Italy (feat. Blaq Diamond) [Refix],28,24,4,,,,
25,-,My Friend,Kiwi Beach,-,15,1,,,,
26,down,Burna Boy,B. D'OR (feat. Wizkid),21,1,11,,,,
27,-,LADIPOE & Simi,Know You (feat. Simi),-,2,22,,,,
28,down,TOKYO LIE LIE,Smile and Lie,22,1,26,,,,
29,down,Ruger,Bounce (Mixed),23,3,28,,,,
30,-,Phyno,Belong To You (feat. Peruzzi),-,30,1,,,,
31,up,Khaid,WITH YOU,32,31,4,,,,
32,down,Davido & Focalistic,Champion Sound,24,1,14,,,,
33,down,Joeboy,Sip (Alcohol),26,2,15,,,,
34,down,Omah Lay,Understand,33,1,30,,,,
35,down,Fave,Baby Riddim,27,12,16,,,,
36,down,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",29,1,18,,,,
37,down,CKay,Emiliana,31,9,12,,,,
38,up,Nathaniel Bassey,Ndum (My Life) [feat. Mr M & Revelation],49,38,2,,,,
39,down,Feel Good Productions,Cab to Nowhere (feat. Yunis),37,23,9,,,,
40,down,Wande Coal,My Way,38,31,3,,,,
41,-,Aṣa,Ocean,-,41,1,,,,
42,down,MohBad,Backside,25,25,11,,,,
43,-,Link By Link,Link By Link,-,43,1,,,,
44,down,Ayra Starr,Beggie Beggie (feat. Ckay),40,4,23,,,,
45,down,Naira Marley,Kojosese,39,11,10,,,,
46,-,1da Banton,No Wahala,-,3,7,,,,
47,down,Flavour,Levels,43,2,20,,,,
48,up,So Far Gone,So Far Gone,50,48,20,,,,
49,down,Loud Urban Choir,Bloody Samaritan,46,10,12,,,,
50,-,Tekno,Mufasa,-,18,1,,,,
51,down,Nathaniel Bassey,See What the Lord Has Done,45,18,7,,,,
52,up,Music Lab Collective,We Don't Talk About Bruno,56,52,2,,,,
53,down,my!lane,In My Fucking Heart,9,9,2,,,,
54,down,Ajebo Hustlers,Loyalty (Freestyle),51,42,7,,,,
55,-,Asake,Trabaye (feat. Olamide),-,55,1,,,,
56,down,Zlatan,Ale Yi,55,7,20,,,,
57,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,57,1,,,,
58,up,Rosemary Siemens & Loren Hiebert,"Nearer, My God to Thee(feat. Rosemary Siemens, Loren Hiebert)",63,42,14,,,,
59,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,30,4,3,,,,
60,down,Nathaniel Bassey,Yeshua Hamashiach (Overture) [feat. OYINKAN KOKU-BAZUAYE],48,36,3,,,,
61,up,Kizz Daniel,Oshe (feat. The Cavemen.),72,6,14,,,,
62,down,Minister GUC,Obinigwe (Live),59,34,12,,,,
63,-,Jack Harlow,Nail Tech,-,63,1,,,,
64,down,Future,Worst Day,34,34,2,,,,
65,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,30,24,,,,
66,-,Blaqbonez,Commander,-,13,1,,,,
67,down,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",54,19,6,,,,
68,-,Running Touch,When I'm Around You,-,18,8,,,,
69,-,Lil Durk,AHHH HA,-,69,1,,,,
70,down,Banky W.,Selense (feat. Mercy Chinwo),36,20,5,,,,
71,up,Confession,Twenty Twenty,73,60,12,,,,
72,up,Sia,Unstoppable,77,47,5,81,2019-11-10,81,2019-11-10
73,-,MHD,Fiesta (feat. Naira Marley),-,2,17,,,,
74,down,Judikay,Omemma (Live),68,68,2,,,,
75,-,Asake,Sungba,-,5,1,,,,
76,up,Eltee Skhillz,Odg,90,64,2,,,,
77,down,Zero Assoluto,Cialde,64,46,14,,,,
78,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),81,52,2,,,,
79,up,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),85,71,2,,,,
80,-,Simi,Sáré,-,74,1,,,,
81,down,Kodak Black,Super Gremlin,70,61,9,,,,
82,down,Maddy Music Beats,Easy On Me,79,71,3,,,,
83,down,Goya Menor & Nektunez,Ameno Amapiano Remix,61,42,7,,,,
84,down,Bad Boy Timz,Skelele (feat. Olamide),71,32,6,,,,
85,-,Adekunle Gold,No Forget (feat. Simi),-,85,2,,,,
86,down,Portable,Neighbor (feat. Small Doctor),66,18,4,,,,
87,down,Glass Animals,Heat Waves,86,72,4,75,2021-02-28,71,2021-03-07
88,down,Angelique Kidjo & Burna Boy,Do Yourself,35,35,2,,,,
89,down,Flavour,Beer Parlor Discussions (feat. Waga G),74,74,2,,,,
90,down,Adekunle Gold,Mercy,67,28,5,,,,
91,down,Bad Boy Timz,Move,80,50,12,,,,
92,-,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",-,85,1,,,,
93,down,Dunsin Oyekan,Always God,78,30,6,,,,
94,down,Sarkodie,Non Living Thing (feat. Oxlade),88,47,4,,,,
95,down,Buju,Never Stopped,83,18,17,,,,
96,down,Bethel Music & Jenn Johnson,Goodness of God (Live),95,64,8,,,,
97,down,"Fiokee, Chike & Gyakie",Follow You,87,16,8,,,,
98,-,Billie Eilish & Khalid,lovely,-,85,3,62,2020-02-02,62,2020-02-02
