Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),-,1,1,,,,
2,up,Omah Lay,Soso (Mixed),4,2,6,,,,
3,up,Ruger,Asiwaju,5,1,14,,,,
4,down,Asake,Yoga,1,1,3,,,,
5,-,Ayra Starr,Sability,-,1,1,,,,
6,up,Spyro,Who Is Your Guy?,12,6,4,,,,
7,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),11,5,6,,,,
8,down,Kizz Daniel,RTID (Rich Till I Die),7,1,6,,,,
9,-,Steve Miller Band,Abracadabra,-,9,3,,,,
10,up,EMPIRE & Kizz Daniel,Cough (Odo),10,1,18,,,,
11,down,Burna Boy,Common Person,3,2,32,,,,
12,-,Bandana Asake,Fireboy Dml,-,12,1,,,,
13,up,5zyl,Purple People,14,13,2,,,,
14,-,Abdullah Ibrahim,Soweto,-,5,9,,,,
15,down,Wande Coal & Olamide,Kpe Paso,2,2,3,,,,
16,-,Fricky J,Folake,-,16,1,,,,
17,up,Young Jonn,Xtra Cool,19,5,21,,,,
18,down,Zlatan,Let There Be Light (feat. Seyi Vibez),8,8,3,,,,
19,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",18,1,15,,,,
20,down,DJ Neptune & Ruger,Bienvenue,9,9,3,,,,
21,-,Rickie Lee Jones,Jolie Jolie,-,3,1,,,,
22,down,Johnny Drille,How Are You (My Friend),20,9,19,,,,
23,up,Type O Negative,My Grilfriends Girlfriend,23,2,29,,,,
24,up,Kizz Daniel & Tekno,Buga (Mixed),24,4,18,,,,
25,up,Asake,Joha,25,2,24,,,,
26,up,MohBad,Peace,26,1,23,,,,
27,up,Tiwa Savage & Asake,Loaded,27,1,15,,,,
28,up,Lawrence Oyor,My Daddy My Daddy,30,17,8,,,,
29,down,Breezy T,Ku Lo Sa,28,10,7,,,,
30,up,Flavour,Game Changer (Dike),34,19,11,,,,
31,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,29,19,5,,,,
32,up,Young Jonn & Olamide,Currency,72,32,2,,,,
33,-,Ugoccié,Man on Fire,-,33,1,,,,
34,up,Bella Shmurda & Omah Lay,Put It in (Philo),43,3,21,,,,
35,down,"Blaqbonez, Chike & Raybekah",Breaking The Yoke Of Love,6,6,2,,,,
36,up,Renaissance & Shwayo,Sizwe Esimnyama,38,25,4,,,,
37,down,Zinoleesky,Personal,32,10,9,,,,
38,-,Victoria Tunde,You Give Life (Live),-,38,1,,,,
39,up,Asake,Sungba (feat. Burna Boy) [Remix] [Mixed],42,13,22,,,,
40,up,Asake,Terminator,46,1,27,,,,
41,up,Pheelz & Davido,Electricity,49,3,22,,,,
42,up,Chris Brown,Under the Influence,48,10,26,,,,
43,down,Burna Boy,It's Plenty,40,4,32,,,,
44,down,Bella Shmurda,Contraband,36,15,10,,,,
45,down,Seyi Vibez,Iq,41,41,2,,,,
46,down,Poco Lee & Hotkid,Otilo (Izz Gone),45,10,20,,,,
47,up,CLIENT EASTWOOD,Organise your Organite,47,1,12,,,,
48,-,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,-,1,1,,,,
49,up,Asake,Nzaza,50,12,24,,,,
50,up,Rexxie & Zinoleesky,No More Condition,51,16,10,,,,
51,up,Bayanni,Ta Ta Ta,54,26,5,,,,
52,down,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],44,3,7,,,,
53,down,Flow Rope,Alone Lone,52,52,3,,,,
54,up,crystal,Iyanya One Side,56,10,18,,,,
55,down,Oxlade,Bad Boy (feat. Mayorkun),22,22,5,,,,
56,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),60,2,16,,,,
57,up,Joeboy,Body & Soul,58,23,4,,,,
58,-,JEZ_EBEL,You'll Get Over It,-,58,1,,,,
59,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",68,12,24,,,,
60,up,Bebi Philip,Cass cass,66,9,17,,,,
61,up,Future,Worst Day,96,34,5,,,,
62,up,Ruger,Red Flags,67,8,14,,,,
63,down,Timaya,SWEET US,57,8,12,,,,
64,down,Wizkid,2 Sugar (feat. Ayra Starr),63,1,14,,,,
65,down,Zlatan,Astalavista (feat. Young Jonn),53,18,12,,,,
66,up,"Minz, BNXN fka Buju & Blaqbonez",WO WO (Remix),75,66,3,,,,
67,up,Seyi Vibez,Kun Faya Kun (Be and It Is),69,24,10,,,,
68,up,Fridayy & Asake,Blessings (Remix),71,40,9,,,,
69,up,Phyno & Olamide,Ojemba,84,42,3,,,,
70,down,Seyi Vibez,Alaska,64,28,5,,,,
71,-,Wizard Chan,Earth Song,-,71,1,,,,
72,-,Thyagaraja,Kana Kana Ruchi,-,72,1,,,,
73,-,Sam Smith & Kim Petras,Unholy (Live),-,73,1,,,,
74,-,Bokani Dyer,Ke Nako,-,53,21,,,,
75,down,Troye Sivan,YOUTH,55,55,2,,,,
76,down,T.Y.E & BNXN fka Buju,Omo Elewa,73,46,8,,,,
77,down,Trust,Hati Ku Kau Lukai,65,40,3,,,,
78,down,Seyi Vibez,Bullion Van,74,37,19,,,,
79,-,Tik-Tok,Valentine Is Coming,-,79,1,,,,
80,up,Alain Lefèvre,Printemps Canadien (Canadian Spring),83,61,6,,,,
81,-,Miley Cyrus,Flowers (Mixed),-,68,2,,,,
82,-,Aja,Kill Bill,-,82,1,,,,
83,down,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],80,67,13,,,,
84,down,Blaqbonez & JAE5,Back In Uni,77,1,19,,,,
85,down,Moses Bliss,Taking Care (feat. Mercy Chinwo) [Remix],79,14,18,,,,
86,down,Lojay,MOTO,61,61,2,,,,
87,up,Héritier Wata,Gombe na Gombe,90,41,17,,,,
88,-,Joepraize & Mercy Chinwo,Come & See,-,77,6,,,,
89,up,Lil Wayne,Mirror (feat. Bruno Mars),91,89,4,,,,
90,down,Black Sherif,Konongo Zongo,78,43,8,,,,
91,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),87,25,7,,,,
92,down,Дарина Мешлок,My Muradin,59,59,3,,,,
93,up,Amb. Sis. Chinyere Udoma,Eze Mmuo(KING of the SPIRITS),93,66,6,,,,
94,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,57,1,,,,
95,-,Utada,Hotel Lobby,-,70,9,,,,
96,-,Souldier,Duda Buda,-,60,7,,,,
97,down,Billie Eilish & Khalid,lovely,94,85,8,62,2020-02-02,62,2020-02-02
98,-,Jennifer Eliogu,Onulu Ube,-,20,11,,,,
99,-,平井大,"Stand by me, Stand by you.",-,99,1,,,,
