Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GOD,Sofa,1,1,8,,,,
2,up,Type O Negative,My Grilfriends Girlfriend,10,2,2,,,,
3,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",3,2,13,,,,
4,up,Fireboy DML,Bandana,4,1,5,,,,
5,down,Carterefe & Berri-Tiga,Machala,2,2,2,,,,
6,down,Burna Boy,Last Last,5,2,13,,,,
7,up,Bella Shmurda,New Born Fela,34,7,2,,,,
8,down,Asake,Peace Be Unto You (PBUY),6,3,6,,,,
9,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],9,3,16,,,,
10,down,Burna Boy,It's Plenty,7,4,5,,,,
11,down,Burna Boy,For My Hand (feat. Ed Sheeran),8,1,5,,,,
12,up,Burna Boy,Common Person,12,2,5,,,,
13,up,Crayon,Ijo (Laba Laba),13,10,5,,,,
14,up,Oxlade,KU LO SA - A COLORS SHOW,14,5,5,,,,
15,-,Fireboy DML,Diana (feat. Chris Brown & Shenseea),-,15,1,,,,
16,up,Ado Gwanja,Warr,18,12,10,,,,
17,down,Asake,Sungba (feat. Burna Boy) [Remix],16,1,20,,,,
18,-,Fireboy DML,Ashawo,-,18,1,,,,
19,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),11,11,2,,,,
20,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,20,1,,,,
21,-,Dynamite Dylan & Jake Paul,No Competition,-,7,4,,,,
22,up,Rema,Calm Down,22,1,12,,,,
23,-,Fireboy DML & Ed Sheeran,Peru,-,3,19,,,,
24,down,SPINALL & Asake,PALAZZO,21,4,13,,,,
25,down,Asake,Omo Ope (feat. Olamide),23,2,29,,,,
26,down,Lipaese,Tiwa Savage,25,21,4,,,,
27,-,Fireboy DML,Compromise (feat. Rema),-,27,1,,,,
28,down,Omah Lay,i'm a mess,19,19,2,,,,
29,-,The Marvelettes,Playboy,-,29,2,,,,
30,down,P-Square,Jaiye (Ihe Geme),15,1,3,,,,
31,down,"Iyanya, Davido & Kizz Daniel",Like,26,2,4,,,,
32,-,Glenn Jones,Finesse,-,2,5,,,,
33,-,Phyllis Hyman,Loving You - Losing You,-,6,3,,,,
34,down,Jeriq,Remember (feat. Phyno) [Remix],30,30,7,,,,
35,-,Jet Yellow,Last Chance for Change,-,35,1,,,,
36,down,Young Jonn,Dada (feat. Davido) [Remix],33,4,15,,,,
37,up,Victony,Kolomental,37,28,15,,,,
38,down,Lil Kesh,Don't Call Me (feat. Zinoleesky) [Mixed],35,6,8,,,,
39,down,Ladé,Adulthood Anthem,32,29,10,,,,
40,down,BNXN fka Buju & Wande Coal,Kenkele,27,18,4,,,,
41,down,Chicho Sánchez Ferlosio,"Gallo Rojo, Gallo Negro (Los Dos Gallos)",36,28,16,,,,
42,up,T.I BLAZE,Sometimes (feat. Olamide) [Remix],44,3,28,,,,
43,up,Omah Lay,soso,53,29,4,,,,
44,up,Magixx,Love Don't Cost A Dime,45,22,12,,,,
45,-,AIRDEW,Igbo Bu Igbo,-,45,1,,,,
46,up,Black Sherif,Kwaku the Traveller,48,3,18,,,,
47,-,Blush FM & MOTSA,Move (MOTSA Remix),-,32,1,,,,
48,down,Omah Lay,Woman,42,27,4,,,,
49,up,Kizz Daniel,Oshe (feat. The Cavemen.) [Mixed],49,19,10,,,,
50,-,Fireboy DML,Adore (feat. Euro),-,50,1,,,,
51,down,Burna Boy,Different Size (feat. Victony),39,10,5,,,,
52,down,Kanye West,Every Hour (feat. Sunday Service Choir),43,3,13,85,2019-11-03,85,2019-11-03
53,up,Spirit of Prophecy,Omo Baba,54,47,5,,,,
54,down,Burna Boy,Vanilla,41,5,5,,,,
55,up,Osinachi Nwachukwu,The Cry,57,6,14,,,,
56,-,Fireboy DML,Sofri,-,56,1,,,,
57,up,Osinachi Nwachukwu,God of Power (Ikem) [Live],60,3,18,,,,
58,-,Fireboy DML,Afro Highlife,-,58,1,,,,
59,down,Burna Boy,Cloak & Dagger (feat. J Hus),50,11,5,,,,
60,-,Fireboy DML,Timoti,-,60,1,,,,
61,-,Manu Kenton,Terminator,-,61,1,,,,
62,down,CKay,"WATAWI (feat. Davido, Focalistic & Abidoza) [Edit]",55,5,8,,,,
63,down,Chike,Hard to Find (feat. Flavour),51,14,4,,,,
64,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,64,1,,,,
65,down,"Mika Singh, Ravi Bal & Bella","Something Something (From ""Something Something"")",63,52,7,,,,
66,-,Ruger,Snapchat,-,18,15,,,,
67,down,Burna Boy,Jagele,56,19,5,,,,
68,down,BNXN fka Buju & Zinoleesky,Kilometer (Remix),65,3,16,,,,
69,down,Marvin-lowe.com,Future Wait For You,61,35,8,,,,
70,down,Falz,Knee Down (feat. Chike),31,31,3,,,,
71,down,Just a Band,Huff + Puff,64,45,9,,,,
72,up,Magixx,All Over,86,41,3,,,,
73,down,Victony,All Power,68,52,8,,,,
74,down,Phyno & Tekno,Full Current (That's My Baby),29,29,2,,,,
75,down,Chris Brown,Call Me Every Day (feat. Wizkid),58,4,8,,,,
76,down,Naira Marley,Excuse Moi (feat. MHD),20,20,2,,,,
77,-,Pastor Emmanuel Iren,Apostolos,-,77,1,,,,
78,-,Fireboy DML,Glory,-,78,1,,,,
79,down,"Yadah, Prospa Ochimana, Mercy Chinwo & Chris Morgan","Beyond Me (Live at Yalic, Abuja)",75,44,13,,,,
80,down,Ruger,WeWe,77,30,8,,,,
81,down,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),70,32,9,,,,
82,-,Caroline Crawford,Havin' Fun,-,82,1,,,,
83,-,Soundbwoy Killah,Under the Influence,-,83,1,,,,
84,down,Burna Boy,Science,67,16,5,,,,
85,down,Candy Bleakz,Tikuku,69,43,14,,,,
86,down,T.I BLAZE & Skiibii,Kilo,71,24,14,,,,
87,-,Ruhdee & Bella Shmurda,Shaye,-,87,1,,,,
88,down,Attack Attack! (US),Stick Stickly,72,72,2,,,,
89,down,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,81,35,14,,,,
90,-,Ks Bloom & Chidinma,C'est DIEU (Remix),-,90,1,,,,
91,-,YungTee,Gara Gara,-,78,2,,,,
92,-,Pastor Emmanuel Iren,Grace Changes Everything (Live) [feat. Sinach],-,92,1,,,,
93,-,RED SPIDER,Another Fire (Fire Anthem) feat. CAPLETON (Fire Anthem),-,79,1,,,,
94,-,Zinoleesky & Tiwa Savage,Jaiye Foreign,-,30,1,,,,
95,-,Mawthie,Normally,-,87,1,,,,
96,-,Mercy Chinwo,Amazing God,-,60,3,,,,
97,down,Charly,Trabaye (feat. Badboypiece),93,54,11,,,,
98,-,Onyeka Onwenu,Bia Nulu,-,70,5,,,,
99,down,Seyi Vibez,+234,89,43,6,,,,
100,-,Reminisce,Hustle (feat. Buju & D Smoke),-,59,20,,,,
