Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GOD,Sofa,2,1,5,,,,
2,-,"Iyanya, Davido & Kizz Daniel",Like,-,2,1,,,,
3,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",3,2,10,,,,
4,down,Burna Boy,For My Hand (feat. Ed Sheeran),1,1,2,,,,
5,up,Fireboy DML,Bandana,40,1,2,,,,
6,down,Burna Boy,Last Last,4,2,10,,,,
7,down,Asake,Peace Be Unto You (PBUY),6,3,3,,,,
8,down,Dynamite Dylan & Jake Paul,No Competition,7,7,3,,,,
9,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],8,3,13,,,,
10,up,Crayon,Ijo (Laba Laba),13,10,2,,,,
11,down,Burna Boy,It's Plenty,9,4,2,,,,
12,up,Burna Boy,Common Person,12,2,2,,,,
13,up,Zinoleesky,Loving You,37,11,8,,,,
14,-,Chike,Hard to Find (feat. Flavour),-,14,1,,,,
15,up,Ruger,Girlfriend,15,8,5,,,,
16,down,Asake,Sungba (feat. Burna Boy) [Remix],14,1,17,,,,
17,-,Bebe Rexha,I'm a Mess,-,17,1,,,,
18,down,Burna Boy,Vanilla,5,5,2,,,,
19,down,SPINALL & Asake,PALAZZO,17,4,10,,,,
20,-,Rema,Calm Down,-,1,9,,,,
21,-,Lipaese,Tiwa Savage,-,21,1,,,,
22,up,Asake,Omo Ope (feat. Olamide),22,2,26,,,,
23,down,Burna Boy,Different Size (feat. Victony),10,10,2,,,,
24,down,Burna Boy,Cloak & Dagger (feat. J Hus),11,11,2,,,,
25,up,Ado Gwanja,Warr,31,12,7,,,,
26,up,Oxlade,KU LO SA - A COLORS SHOW,63,5,2,,,,
27,-,Omah Lay,Woman,-,27,1,,,,
28,up,Glenn Jones,Finesse,29,2,4,,,,
29,-,Omah Lay,bend you,-,29,1,,,,
30,down,Burna Boy,Science,16,16,2,,,,
31,up,Young Jonn,Dada (feat. Davido) [Remix],35,4,12,,,,
32,-,Lil Kesh,Don't Call Me (feat. Zinoleesky) [Mixed],-,6,5,,,,
33,-,Omah Lay,Understand,-,1,50,,,,
34,up,Ladé,Adulthood Anthem,43,29,7,,,,
35,down,Burna Boy,Jagele,19,19,2,,,,
36,up,Chicho Sánchez Ferlosio,"Gallo Rojo, Gallo Negro (Los Dos Gallos)",53,28,13,,,,
37,up,Magixx,Love Don't Cost A Dime,49,22,9,,,,
38,-,The Marvelettes,Playboy,-,29,1,,,,
39,up,Kanye West,Every Hour (feat. Sunday Service Choir),41,3,10,85,2019-11-03,85,2019-11-03
40,-,Omah Lay,soso,-,29,1,,,,
41,up,Victony,Kolomental,48,28,12,,,,
42,down,Burna Boy,Wild Dreams (feat. Khalid),18,18,2,,,,
43,up,Black Sherif,Kwaku the Traveller,47,3,15,,,,
44,up,Chumbawamba,Lie Lie Lie Lie,44,25,13,,,,
45,up,T.I BLAZE,Sometimes (feat. Olamide) [Remix],50,3,25,,,,
46,-,Timaya,Cold Outside (feat. Buju) [Mixed],-,15,13,,,,
47,-,PINO,I&I,-,47,1,,,,
48,up,CKay,"WATAWI (feat. Davido, Focalistic & Abidoza) [Edit]",52,5,5,,,,
49,down,Burna Boy,Rollercoaster (feat. J Balvin),27,22,2,,,,
50,-,Kizz Daniel,Oshe (feat. The Cavemen.) [Mixed],-,19,7,,,,
51,up,Osinachi Nwachukwu,The Cry,51,6,11,,,,
52,down,Burna Boy,Glory (feat. Ladysmith Black Mambazo),21,21,2,,,,
53,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),25,25,2,,,,
54,-,The Lox,Recognize,-,54,1,,,,
55,-,Mónica Naranjo,Temptations (Temptations),-,55,1,,,,
56,-,Clare Dunn,Safe Haven,-,56,1,,,,
57,down,Chris Brown,Call Me Every Day (feat. Wizkid),45,4,5,,,,
58,down,Burna Boy,Dirty Secrets,26,26,2,,,,
59,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,59,1,,,,
60,down,Burna Boy,Whiskey,23,23,2,,,,
61,up,Just a Band,Huff + Puff,62,45,6,,,,
62,up,Omo Ebira,Gbemidebe Dance Beat,65,53,3,,,,
63,down,ArrDee,Come & Go (Black Sherif Remix),54,8,7,,,,
64,down,Marvin-lowe.com,Future Wait For You,55,35,5,,,,
65,-,ArrDee,Hello Mate (feat. Kyla),-,65,1,,,,
66,-,Chen Rui,Never Forget,-,66,1,,,,
67,-,Émilie Simon,Lise,-,67,1,,,,
68,down,Burna Boy,Solid (feat. Blxst & Kehlani),28,28,2,,,,
69,down,BNXN fka Buju & Zinoleesky,Kilometer (Remix),59,3,13,,,,
70,down,Frank Jaeger,Kanye West,56,44,3,,,,
71,up,Spirit of Prophecy,Omo Baba,78,47,2,,,,
72,down,Osinachi Nwachukwu,God of Power (Ikem) [Live],60,3,15,,,,
73,-,Adekunle Gold,5 Star,-,33,1,,,,
74,down,Teni,Little (Love I Love),30,30,2,,,,
75,-,Rosemary Njage,Mambo Ya Dunia,-,52,1,,,,
76,down,"Mika Singh, Ravi Bal & Bella","Something Something (From ""Something Something"")",75,52,4,,,,
77,-,Alec Benjamin,Devil Doesn’t Bargain,-,74,1,,,,
78,down,Burna Boy,How Bad Could It Be,33,33,2,,,,
79,-,BNXN fka Buju & Wande Coal,Kenkele,-,18,1,,,,
80,down,Victony,All Power,68,52,5,,,,
81,down,Candy Bleakz,Tikuku,61,43,11,,,,
82,down,Ruger,WeWe,66,30,5,,,,
83,-,Omah Lay,how to luv,-,83,1,,,,
84,-,Omah Lay & Justin Bieber,Attention,-,3,10,,,,
85,down,Jordan Mycoskie,"Try, Try, Try, Try, Try, Try, Try",69,49,13,,,,
86,down,T.I BLAZE & Skiibii,Kilo,67,24,11,,,,
87,-,DaBaby & Davido,SHOWING OFF HER BODY,-,4,3,,,,
88,-,Omah Lay,tell everybody (feat. Tay Iwar),-,88,1,,,,
89,down,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),79,32,6,,,,
90,-,Omah Lay,purple song,-,90,1,,,,
91,down,Burna Boy,"Love, Damini (feat. Ladysmith Black Mambazo)",39,39,2,,,,
92,down,Seyi Vibez,+234,64,43,3,,,,
93,-,Stefano Noferini,Vegas,-,85,2,,,,
94,down,CeCe Winans,Goodness of God (Live),93,61,3,,,,
95,down,Boy Spyce,Nobody,83,11,14,,,,
96,down,Onyeka Onwenu,Bia Nulu,81,70,4,,,,
97,-,YungTee,Gara Gara,-,78,1,,,,
98,down,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,92,35,11,,,,
99,-,Youssef Boutros,Kont Fain Wana Fain,-,90,1,,,,
100,down,Jeriq,Remember (feat. Phyno) [Remix],82,30,4,,,,
