Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivory Blue,Egwu,1,1,6,,,,
2,up,Ayra Starr,Commas,3,2,9,,,,
3,down,Skepta & Portable,Tony Montana,2,2,5,,,,
4,-,MONSTA X & Sebastián Yatra,Magnetic,-,4,1,,,,
5,up,Kizz Daniel & Davido,Twe Twe,5,1,11,,,,
6,-,Randy_G,TYLA WATER (feat. Claudea),-,6,5,,,,
7,down,Christ Believer's Ministry,Holy Holy Ghost,6,5,11,,,,
8,-,Titom,Tshwala Bam,-,1,1,,,,
9,up,Anatii,NGOZI,10,2,19,,,,
10,up,Asake,Lonely At The Top,11,1,24,,,,
11,down,Ruger & Bnxn,Romeo Must Die (RMD),7,3,5,,,,
12,-,ODUMODUBLVCK,WOTOWOTO SEASONiNG,-,12,1,,,,
13,up,Kizz Daniel,Showa,13,6,4,,,,
14,up,Dear Rouge,Fake Fame,16,14,6,,,,
15,up,Snowziga,Flavour Big Baller,15,7,5,,,,
16,down,Boy Spyce & Khaid,I Don't Care,14,12,6,,,,
17,-,Averly Morillo,Mesias (Live),-,17,1,,,,
18,down,Rema,American Love,17,13,10,,,,
19,-,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,-,3,12,,,,
20,-,Ibeyi,Away Away,-,20,1,,,,
21,down,Seyi Vibez,Cana,9,9,17,,,,
22,down,Zlatan,Bust Down (feat. Asake),21,3,10,,,,
23,down,Wizkid,IDK (feat. Zlatan),18,1,15,,,,
24,-,Shallipopi,Wet on Me (feat. Zerrydl),-,10,2,,,,
25,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",27,20,10,,,,
26,up,Chessit,Smart,30,26,2,,,,
27,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],24,7,52,,,,
28,down,Zlatan,10 Bottles,26,7,19,,,,
29,up,NIKI,Plot Twist,32,29,4,,,,
30,up,Xinobi,Mom and Dad,41,10,8,,,,
31,down,Zinoleesky,Popo,22,22,2,,,,
32,up,Heavytones,Piff Paff Puff,33,5,24,,,,
33,up,Shallipopi,Cast (feat. ODUMODUBLVCK),36,4,21,,,,
34,-,Spyro & Phyno,Shutdown,-,34,1,,,,
35,up,ABBA,"I Do, I Do, I Do, I Do, I Do",42,3,25,,,,
36,down,Seyi Vibez,Different Pattern,29,10,17,,,,
37,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),35,11,36,,,,
38,up,Burna Boy,City Boys (Mixed),38,19,13,,,,
39,-,Surfaces & Tai Verdes,Sheesh!,-,15,1,,,,
40,down,Nathaniel Bassey,Jesus Iye,34,3,21,,,,
41,down,LE SSERAFIM,EASY,39,15,7,,,,
42,down,King Promise,Terminator (feat. Young Jonn),37,2,37,,,,
43,up,Jung Kook & Latto,Seven (Instrumental),43,21,16,,,,
44,up,Spyro,Only Fine Girl,50,6,24,,,,
45,up,Benson Boone,Beautiful Things,54,39,6,,,,
46,up,Kizz Daniel,Too Busy To Be Bae,49,19,17,,,,
47,-,Shallipopi,Obapluto,-,1,35,,,,
48,down,ODUMODUBLVCK & Tiwa Savage,100 MILLION,23,2,3,,,,
49,-,Travis Scott,FE!N,-,49,1,,,,
50,-,Burna Boy,Giza (feat. Seyi Vibez),-,1,30,,,,
51,-,"Memphis Slim, Sonny Boy Williamson & Big Bill Broonzy",Life Is Like That,-,51,1,,,,
52,up,Swan Lee,Don’t Know What To Do,64,48,2,,,,
53,up,TAEYEON,To. X,57,53,11,,,,
54,-,Chris Brown,Angel Numbers / Ten Toes,-,18,6,,,,
55,down,YRW Savage,Asake,52,1,17,,,,
56,down,Moses Bliss,Carry Am Go,44,7,5,,,,
57,up,Shallipopi,Oscroh (Pepperline),61,6,20,,,,
58,down,2Face Idibia,Only Me,47,6,7,,,,
59,down,Jeff Satur,ซ่อน(ไม่)หา,56,32,10,,,,
60,-,Migos & Cardi B,Type Shit,-,60,1,,,,
61,up,aespa,Drama,71,61,14,,,,
62,up,Ariana Grande,we can't be friends (wait for your love),62,49,4,,,,
63,down,Zinoleesky,Sunny Ade,60,10,13,,,,
64,up,IU,Love wins all,75,35,10,,,,
65,up,D Gerrard,Galaxy Express,66,24,10,,,,
66,down,The Rocket Science,Der Dey Go,65,29,8,,,,
67,up,JENNIE,You & Me,67,53,9,,,,
68,down,Joeboy,Osadebe,51,51,3,,,,
69,up,IVE,I AM,86,69,4,,,,
70,-,Giggs,Hallelujah (feat. Lojay),-,70,1,,,,
71,up,데이식스,한 페이지가 될 수 있게,94,66,2,,,,
72,-,Shade Beats,Care,-,60,1,,,,
73,up,VIVIZ,MANIAC,85,71,7,,,,
74,up,LE SSERAFIM,Perfect Night,79,50,14,,,,
75,up,Max Webster,"Diamonds, Diamonds",81,9,12,,,,
76,down,Future & Metro Boomin,Young Metro,48,48,2,,,,
77,down,INTENCE,Go Hard,63,46,7,,,,
78,up,데이식스,예뻤어,100,76,2,,,,
79,down,Allen Kass,Snooze,69,65,6,,,,
80,down,IU,Holssi,76,54,6,,,,
81,down,Victony,Ohema (feat. Crayon & Bella Shmurda),78,22,20,,,,
82,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),88,77,8,,,,
83,up,Boy Spyce,Pepe,93,23,14,,,,
84,-,Sen Senra & Feid,Wu Wu,-,80,1,,,,
85,-,TAITOSMITH,แอบเก็บความในใจไว้ภายในแว่นเรย์แบนสีดำ,-,76,1,,,,
86,-,다비치,너의 편이 돼 줄게,-,86,1,,,,
87,down,Wizard Chan & Joeboy,Loner,82,82,2,,,,
88,down,Sunmisola Agbebi,Aileyipada,46,14,3,,,,
89,-,Lim Jae Hyun,Rhapsody of Sadness,-,73,3,,,,
90,down,Emily Osment,Truth Or Dare,74,26,5,,,,
91,-,Josh Smith,Made for Me,-,91,2,,,,
92,down,James Taylor,Today Today Today,72,18,6,,,,
93,down,Victony,Everything,83,16,8,,,,
94,-,Reekado Banks,Easy (Jeje),-,83,4,,,,
95,-,Victor AD,See God (feat. 2Baba),-,95,1,,,,
96,-,Kckings,Credit Alert,-,96,1,,,,
97,down,DAY6,Welcome to the Show,92,92,2,,,,
98,up,Deodato,Shazam,99,42,6,,,,
99,-,fellow fellow,Halley's Comet,-,57,6,,,,
100,down,MEENTRA INTIRA,ว่าว,96,86,6,,,,
