Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chike & MohBad,Egwu,2,1,6,,,,
2,-,Kizz Daniel & Davido,Twe Twe,-,1,1,,,,
3,down,Wizkid,IDK (feat. Zlatan),1,1,5,,,,
4,down,ABBA,"I Do, I Do, I Do, I Do, I Do",3,3,15,,,,
5,up,Asake,Lonely At The Top,8,1,20,,,,
6,down,Christ Believer's Ministry,Holy Holy Ghost,5,5,3,,,,
7,up,Ric Hassani,Ngozi,11,2,9,,,,
8,down,Spyro,Only Fine Girl,7,6,14,,,,
9,up,Shallipopi,Cast (feat. ODUMODUBLVCK),12,4,11,,,,
10,down,Max Webster,"Diamonds, Diamonds",9,9,2,,,,
11,up,Zinoleesky,Sunny Ade,77,10,3,,,,
12,down,Seyi Vibez,Different Pattern,10,10,7,,,,
13,-,Nick Mathon,Big Baller,-,3,1,,,,
14,-,Xinobi,Mom and Dad,-,10,2,,,,
15,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,14,3,9,,,,
16,down,Mercy Chinwo,Amaram Onyewem (feat. Pastor Jerry Eze) [Live],6,6,2,,,,
17,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],21,7,42,,,,
18,down,YRW Savage,Asake,13,1,7,,,,
19,up,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,22,13,8,,,,
20,down,Zlatan,10 Bottles,19,7,9,,,,
21,up,King Promise,Terminator (feat. Young Jonn),24,2,27,,,,
22,-,Naira Marley,Wahala,-,22,2,,,,
23,up,Burna Boy,City Boys (Mixed),23,19,3,,,,
24,up,Boy Spyce,Pepe,34,23,4,,,,
25,up,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],33,10,14,,,,
26,up,PiXXiE,ติดฝน,49,26,2,,,,
27,down,Heavytones,Piff Paff Puff,20,5,14,,,,
28,up,Tabitha,Heel Veel Meer,28,1,17,,,,
29,-,Christ For The Nations Worship,Spontaneous Worship (Live),-,29,1,,,,
30,-,"Skepta, ODUMODUBLVCK & Idris Elba",Jangrova (feat. Tribal Mark),-,30,1,,,,
31,down,Nathaniel Bassey,Jesus Iye,27,3,11,,,,
32,down,Kizz Daniel,Too Busy To Be Bae,30,19,7,,,,
33,up,Babylon,Babylon,37,27,8,,,,
34,down,Tems,Me & U,31,7,17,,,,
35,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,32,1,50,,,,
36,up,MEYOU,อิจฉา,59,36,4,,,,
37,down,Burna Boy,Giza (feat. Seyi Vibez),29,1,21,,,,
38,down,Chriszter,Davido Unavailable,36,1,28,,,,
39,up,Moses Bliss,Too Faithful,52,11,55,,,,
40,up,Khaid,Anabella,42,2,28,,,,
41,up,Seyi Vibez,Cana,43,9,7,,,,
42,up,Tyla,Water (Mixed),46,4,4,,,,
43,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),72,43,4,,,,
44,-,Jack Leopards & The Dolphin Club,Look What You Made Me Do,-,44,1,,,,
45,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),45,1,49,,,,
46,-,INTENCE,Go Hard,-,46,3,,,,
47,down,Shallipopi,Obapluto,35,1,29,,,,
48,-,2Face Idibia,Only Me,-,6,1,,,,
49,up,Chris Brown,Sensational (feat. Davido & Lojay),56,1,14,,,,
50,down,Davido,NA MONEY (feat. The Cavemen & Angelique Kidjo),44,2,17,,,,
51,down,Kizz Daniel,My G,40,4,5,,,,
52,-,Ata Kak,Obaa Sima,-,52,1,,,,
53,down,Blaqbonez,NYEM EGO (feat. Jeriq),25,25,9,,,,
54,down,Nasboi,Umbrella (feat. Wande Coal),47,38,9,,,,
55,up,J.O.E OFFICIAL,ดาวหางฮัลเลย์,62,55,3,,,,
56,up,S.O.N Music,Darling Jesus (feat. Neeja),61,31,9,,,,
57,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),80,57,2,,,,
58,up,LE SSERAFIM,Perfect Night,75,50,4,,,,
59,down,Mercy Chinwo,You Do This One,55,1,13,,,,
60,-,Moses Bliss,For Life,-,60,1,,,,
61,down,Victony,Ohema (feat. Crayon & Bella Shmurda),53,22,10,,,,
62,-,Deodato,Shazam,-,42,2,,,,
63,up,Lewis Capaldii,Someone,63,63,3,,,,
64,-,Sunmisola Agbebi,B'Ola (Honour),-,39,21,,,,
65,-,CeCe Winans,Goodness of God (Live),-,61,5,,,,
66,-,C ARMA,Karma,-,64,1,,,,
67,up,Sarkodie,Cougar (feat. Lojay),76,61,4,,,,
68,down,21 Savage,redrum,58,58,2,,,,
69,-,RIIZE,Love 119,-,69,1,,,,
70,up,Teejay & Davido,Drift (Remix),81,28,6,,,,
71,-,John Coltrane,Aisha,-,51,4,,,,
72,up,FREEHAND,May she be kind,99,72,3,,,,
73,-,Lim Jae Hyun,Rhapsody of Sadness,-,73,1,,,,
74,-,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,-,19,22,,,,
75,down,Ariana Grande,"yes, and?",54,54,2,,,,
76,-,Doja Cat,Agora Hills,-,76,4,,,,
77,-,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),-,77,3,,,,
78,down,Neon Adejo,Eze Ebube II,73,63,14,,,,
79,down,Dunsin Oyekan,Undignified (Excuse Me),78,16,16,,,,
80,up,aespa,Drama,96,61,4,,,,
81,down,Diana Hamilton,The Doing of the Lord (feat. Mercy Chinwo),38,38,2,,,,
82,-,Ed Sheeran,Perfect,-,53,1,73,2019-10-06,58,2019-10-20
83,-,มนัสวีร์,ความรู้สึกของตัวฉัน,-,72,1,,,,
84,-,The Weeknd,Track 6,-,81,2,,,,
85,down,Zinoleesky,Sakara,51,10,6,,,,
86,down,Bnxn,Pidgin & English,83,41,14,,,,
87,-,LHAM,"ร้องไปกับฟ้า (Original Soundtrack ""ภาพยนตร์ 4KINGS II"") [feat. D Gerrard]",-,87,2,,,,
88,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),100,86,3,,,,
89,-,Pit Baumgartner,Walking Dead,-,34,3,,,,
90,-,トニーニョ・オルタ,I Love You (Live),-,90,1,,,,
91,-,OR GOLAN,I Am Greedy,-,82,2,,,,
92,-,Lee Mujin,Episode,-,91,1,,,,
93,-,Five Iron Frenzy,Dandelions,-,72,5,,,,
94,-,Mirrr,Heartwall,-,94,1,,,,
95,-,TAEYEON,To. X,-,53,1,,,,
96,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,90,2,,,,
97,down,Wande Coal,Ebelebe (feat. Wizkid),82,10,13,,,,
98,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),98,81,4,26,2019-10-06,26,2019-10-06
99,-,Ebuka Songs & Moses Bliss,New Generation,-,99,1,,,,
100,down,Wizkid,Ololufe (feat. Wande Coal),64,8,5,,,,
