Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tiwa Savage & Asake,Loaded,-,1,1,,,,
2,down,EMPIRE & Kizz Daniel,Cough (Odo),1,1,4,,,,
3,up,LEE CHAE YEON,HUSH RUSH,3,2,5,,,,
4,up,Jazz Spastiks,Bananas (Unzip a Banana),4,2,6,,,,
5,up,Asake,Joha,6,2,10,,,,
6,up,Young Jonn,Xtra Cool,7,5,7,,,,
7,-,Reality,Soweto,-,6,2,,,,
8,up,Asake,Terminator,11,1,13,,,,
9,up,Johnny Drille,How Are You (My Friend),10,9,5,,,,
10,-,Breezy T,Ku Lo Sa,-,10,1,,,,
11,up,Type O Negative,My Grilfriends Girlfriend,13,2,15,,,,
12,-,Kizz Daniel & Tekno,Buga (Mixed),-,11,1,,,,
13,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",18,2,26,,,,
14,-,Pete Yorn,Calm Down,-,14,2,,,,
15,down,Blaqbonez & JAE5,Back In Uni,12,1,5,,,,
16,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,2,2,,,,
17,down,Bella Shmurda & Omah Lay,Put It in (Philo),15,3,7,,,,
18,up,MohBad,Peace,25,1,9,,,,
19,up,Pheelz & Davido,Electricity,20,3,12,,,,
20,down,Chris Brown,Under the Influence,14,10,12,,,,
21,up,Burna Boy,Last Last,21,2,26,,,,
22,-,Billy J. Kramer & The Dakotas,Bad to Me,-,7,2,,,,
23,down,Burna Boy,It's Plenty,22,4,18,,,,
24,down,Asake,Peace Be Unto You (PBUY),23,3,19,,,,
25,-,Pat Benatar,My Clone Sleeps Alone,-,25,1,,,,
26,up,Asake,Sungba (feat. Burna Boy) [Remix] [Mixed],31,13,10,,,,
27,up,Burna Boy,For My Hand (feat. Ed Sheeran),28,1,18,,,,
28,down,James Cotton,Money Honey (Live),8,8,2,,,,
29,up,Quavo & Takeoff,Messy,40,29,2,,,,
30,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],30,3,29,,,,
31,up,Asake,Omo Ope (feat. Olamide),34,2,42,,,,
32,down,Burna Boy,Common Person,29,2,18,,,,
33,up,Asake,Nzaza,37,12,10,,,,
34,up,Asake,Organise,36,5,10,,,,
35,up,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],46,26,10,,,,
36,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,1,1,,,,
37,up,Crayon,Ijo (Laba Laba),39,10,18,,,,
38,down,Moses Bliss,Taking Care (feat. Mercy Chinwo) [Remix],27,14,5,,,,
39,up,crystal,Iyanya One Side,49,10,4,,,,
40,-,Drake & 21 Savage,Rich Flex,-,40,1,,,,
41,up,Seyi Vibez,Bullion Van,67,37,5,,,,
42,-,Ronnie Stack,Over All,-,22,2,,,,
43,-,"Khaid, Zlatan & Rexxie",Amala,-,43,1,,,,
44,-,SPINALL & Asake,PALAZZO,-,4,25,,,,
45,up,Omah Lay,soso,57,29,16,,,,
46,-,Drake & 21 Savage,On BS,-,46,1,,,,
47,down,Poco Lee & Hotkid,Otilo (Izz Gone),44,10,6,,,,
48,down,Asake,Ototo,42,19,10,,,,
49,down,Minister GUC,Obinigwe,47,46,8,,,,
50,-,Ado Gwanja,Warr,-,12,21,,,,
51,down,Bigbenny,Machala (feat. Kadesh),45,38,3,,,,
52,down,Héritier Wata,Gombe na Gombe,41,41,3,,,,
53,down,Bella Shmurda & Simi,Loose It,26,26,2,,,,
54,down,Zinoleesky,Call of Duty,52,10,11,,,,
55,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),55,11,15,,,,
56,up,Jakes Bejoy & Akhil J. Chand,"Aalum Thee (From ""Jana Gana Mana"")",75,56,2,,,,
57,up,Bokani Dyer,Ke Nako,59,53,12,,,,
58,down,Flavour,Ashawo,24,24,3,,,,
59,-,T.I BLAZE,Sometimes (feat. Olamide) [Remix],-,3,33,,,,
60,down,Asake,Dull,54,15,10,,,,
61,down,Bella Shmurda,Contraband,35,15,2,,,,
62,-,Drake & 21 Savage,Privileged Rappers,-,62,1,,,,
63,down,Black Sherif,Soja,50,26,7,,,,
64,down,Omah Lay,i'm a mess,60,19,15,,,,
65,-,Drake & 21 Savage,Major Distribution,-,65,1,,,,
66,-,Samsong,Jesus (feat. Mercy Chinwo),-,32,8,,,,
67,down,Dok & Martin,Hypertension,58,58,4,,,,
68,down,Asake,Dupe,61,22,10,,,,
69,down,Crazy Horse,"Dirty, Dirty",33,25,3,,,,
70,up,Kanye West,Every Hour (feat. Sunday Service Choir),80,3,22,85,2019-11-03,85,2019-11-03
71,-,Pop Smoke,Hotel Lobby,-,67,1,,,,
72,-,Rafael Osmo & Spectral,World Cup,-,72,1,,,,
73,-,DRAMATIC STARS,Change to Chance,-,73,1,,,,
74,-,AZAX,UnHoly,-,70,2,,,,
75,-,Roddy Ricch,Aston Martin Truck,-,53,2,,,,
76,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,12,10,,,,
77,down,Blush FM & MOTSA,Move (MOTSA Remix),74,32,14,,,,
78,-,Seyi Vibez,Billion Dollar,-,59,3,,,,
79,-,Per Ljungqvist & Donnie Dragon,Finesse,-,79,1,,,,
80,-,Runtown,Things I Know,-,73,1,,,,
81,down,"Iyanya, Davido & Kizz Daniel",Like,77,2,17,,,,
82,down,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],76,67,2,,,,
83,-,Quavo & Takeoff,Nothing Changed,-,83,2,,,,
84,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,84,1,,,,
85,-,Drake,BackOutsideBoyz,-,85,1,,,,
86,-,KCee,Go (feat. Iyanya),-,86,1,,,,
87,-,Squiggly Lines,"Darling, Darling, Darling, Darling",-,84,1,,,,
88,-,Drake & 21 Savage,Circo Loco,-,88,1,,,,
89,-,The Marvelettes,Playboy,-,29,4,,,,
90,-,Tems & Märvel,No Woman No Cry,-,74,3,,,,
91,down,Mercy Chinwo,Amazing God,78,60,15,,,,
92,down,Black Sherif,Oh Paradise,89,66,5,,,,
93,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),91,64,9,,,,
94,up,Spirit of Prophecy,Omo Baba,96,47,18,,,,
95,-,Takeoff,Casper,-,95,1,,,,
96,down,Yuto & Rot,Inari,93,74,12,,,,
97,up,BNXN fka Buju & Wande Coal,Kenkele,98,18,17,,,,
98,-,Meghan Trainor,Made You Look,-,46,1,,,,
99,-,Patoranking & Diamond Platnumz,Kolo Kolo,-,36,6,,,,
100,-,Seyi Vibez,Bd Baby,-,100,1,,,,
