Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Young G Senegal,Millions Over Night,-,1,3,,,,
2,-,2Baba,We Must Groove (feat. Burna Boy),-,2,1,,,,
3,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,47,3,9,90,2020-01-12,36,2020-03-15
4,down,Rema & Rvssian,Beamer (Bad Boys),1,1,2,,,,
5,up,Mayorkun,Geng,61,5,6,,,,
6,-,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),-,1,1,,,,
7,down,Fireboy DML,Vibration,3,3,11,,,,
8,down,Mercy Chinwo,Obinasom,4,3,3,,,,
9,-,Phyno,Gods Willing (feat. Runtown),-,9,1,,,,
10,down,Zinoleesky,Caro (feat. Naira Marley),2,2,3,,,,
11,down,Joeboy & Mayorkun,Don't Call Me Back,9,2,18,,,,
12,up,Naira Marley & Ms Banks,Anywhere,84,12,3,,,,
13,down,Naira Marley,Tesumole,7,1,11,,,,
14,-,ONE N' ONLY,Only One For Me,-,14,2,,,,
15,down,Mercy Chinwo,Chinedum,13,9,18,,,,
16,down,MohBad,Komajensun (feat. Naira Marley),6,2,7,,,,
17,down,Moses Bliss,Too Faithful,11,11,18,,,,
18,up,Justin Bieber,Intentions (feat. Quavo),30,5,4,35,2020-02-09,4,2020-04-05
19,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],34,1,6,,,,
20,down,Fireboy,Shorts (feat. Fina),19,1,14,,,,
21,down,Naira Marley,PXTA,15,3,18,,,,
22,down,Kizz Daniel,Pak 'n' Go,17,1,18,,,,
23,down,Justin Bieber,Yummy,18,2,9,86,2020-01-05,3,2020-01-12
24,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",21,1,15,,,,
25,down,Chike,Watching over Me (feat. Zoro),16,6,6,,,,
26,down,Rudeboy,Take It,8,1,6,,,,
27,down,Davido & Popcaan,Risky,20,1,18,,,,
28,down,Future,Life Is Good (feat. Drake),14,4,7,86,2020-01-12,6,2020-01-19
29,down,Mercy Chinwo,Akamdinelu,23,5,12,,,,
30,down,Joeboy,Beginning,29,6,18,,,,
31,up,Various Artists,1) No Matter What 2) Baby I Need Your Love 3) Bringing Joy,35,9,18,,,,
32,down,Naira Marley,Tingasa,12,1,7,,,,
33,down,Yemi Alade,Shekere (feat. Angélique Kidjo),22,4,5,,,,
34,up,Sarz & WurlD,MAD,40,23,13,,,,
35,up,Reekado Banks,Rora,36,1,18,,,,
36,down,Adekunle Gold,Jore (feat. Kizz Daniel),26,6,5,,,,
37,down,Naira Marley,Soapy,28,10,18,,,,
38,down,Naira Marley & Young Jonn,Mafo,31,3,18,,,,
39,-,Drake,When To Say When,-,39,1,59,2020-05-10,59,2020-05-10
40,down,Mercy Chinwo,Bor Ekom,38,26,4,,,,
41,up,Rudeboy,Reason With Me,43,16,18,,,,
42,down,Fireboy DML,Like I Do,37,24,14,,,,
43,down,Rema,Lady,33,3,18,,,,
44,down,YNS,Pour Moi,27,1,8,,,,
45,down,Joeboy,All For You,42,4,17,,,,
46,up,Fireboy DML,Jealous,49,39,11,,,,
47,-,Dax,Book of Revelations,-,47,1,,,,
48,down,Fireboy DML,Need You,41,3,11,,,,
49,down,Tekno,Skeletun,44,4,18,,,,
50,down,IVD & Zlatan,Bolanle,39,4,18,,,,
51,down,Zlatan,Life,10,10,2,,,,
52,down,C Blvck,Baby Kingsway (feat. Naira Marley),32,1,6,,,,
53,down,Skiibii & Kizz Daniel,Somebody (feat. Kizz Daniel),50,2,12,,,,
54,down,B-Red,Dollar (feat. Davido & Peruzzi),5,5,2,,,,
55,-,Teni,Billionaire,-,1,17,,,,
56,down,BTS,ON,25,25,2,32,2020-02-23,6,2020-03-01
57,-,Banky W.,Made for U,-,33,2,,,,
58,down,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",51,1,16,,,,
59,-,Tatiana Manaois,Yesterday Everyday Always,-,24,1,,,,
60,-,Doja Cat,Say So (feat. Nicki Minaj),-,17,1,57,2020-03-08,13,2020-05-10
61,down,Naira Marley,Isheyen,52,2,11,,,,
62,-,SNUPE,Btec Basic (feat. Naira Marley & BPR),-,44,4,,,,
63,-,Lil Baby & Gunna,Heatin Up,-,63,1,82,2020-03-01,39,2020-03-08
64,up,Steve Crown,Angels Bow (feat. Phil Thompson),65,64,2,,,,
65,down,Dunsin Oyekan,Breathe,59,37,9,,,,
66,down,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),63,3,13,,,,
67,down,Sinach,Omemma,62,53,5,,,,
68,-,Lady Gaga,Stupid Love,-,68,1,28,2020-03-01,8,2020-03-08
69,up,Mustard,Ballin’ (feat. Roddy Ricch),79,69,10,93,2019-11-10,19,2020-01-12
70,down,Tones and I,Dance Monkey,69,51,11,6,2019-10-06,1,2019-11-10
71,-,Taylor Swift,The Man,-,71,1,72,2020-03-08,72,2020-03-08
72,up,Master KG,Skeleton Move (feat. Zanda Zakuza),80,60,3,,,,
73,down,Nathaniel Bassey,He Has Prevailed (feat. Ese Chekwa),72,49,3,,,,
74,-,Lil Baby,Forever (feat. Lil Wayne),-,74,1,,,,
75,down,Olamide,Wonma,66,23,4,,,,
76,down,Mercy Chinwo,Oh Jesus,70,63,4,,,,
77,-,ICF Worship,Here Is My Heart - Live,-,77,1,,,,
78,down,Tekno,Suru,68,4,11,,,,
79,down,Ada,I Overcame,74,43,11,,,,
80,-,Chinko Ekun,Doings (feat. Zlatan),-,74,1,,,,
81,-,Diamond Platnumz,Jeje,-,81,1,,,,
82,-,Broda Shaggi,Nor Nor,-,7,2,,,,
83,up,Hillsong UNITED,Oceans (Where Feet May Fail),85,52,9,,,,
84,-,Ecool,Banga,-,84,1,,,,
85,-,Falz,Soldier (feat. Simi),-,25,2,,,,
86,-,2Baba,Opo (feat. Wizkid),-,2,1,,,,
87,-,Eminem,Godzilla (feat. Juice WRLD),-,7,3,69,2020-01-26,38,2020-03-15
88,down,Prospa Ochimana,You Are Jehovah,54,54,2,,,,
89,down,Dremo,Sharp Sharp (feat. Falz),24,9,3,,,,
90,down,Lil King,Own It (Stormzy),77,1,15,,,,
91,down,Pop Smoke,Dior,76,52,2,100,2020-02-23,46,2020-07-12
92,-,Justin Bieber,All Around Me,-,92,1,97,2020-02-16,62,2020-02-23
93,down,Hotkid,Ozana,82,35,15,,,,
94,down,Qdot,Jaiye,83,6,8,,,,
95,-,SZA & Justin Timberlake,The Other Side,-,95,1,55,2020-03-01,55,2020-03-01
96,-,Phyno,Financial Woman (feat. P Square),-,94,2,,,,
97,-,Dj 4kerty & Lyta,Mawobe,-,66,1,,,,
98,-,Ayewaken,Blinding Lights,-,52,4,82,2020-01-26,44,2020-04-19
99,-,Rema,Iron Man,-,73,3,,,,
