Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,高野洸,ASAP,-,1,1,,,,
2,-,Chike & MohBad,Egwu,-,1,11,,,,
3,-,Young Jonn,Big Big Things (feat. Kizz Daniel & Seyi Vibez),-,3,6,,,,
4,-,Brian Colin Burrows,Towers of Power,-,4,1,,,,
5,down,Titom,Tshwala Bam,4,4,3,,,,
6,-,Shallipopi,Ja (High Tension),-,6,1,,,,
7,down,Newsboys,Magnetic,5,5,2,,,,
8,down,Ayra Starr,Commas,3,2,11,,,,
9,-,Dunsin Oyekan,Yhwh (feat. Nathaniel Bassey),-,9,3,,,,
10,down,Skepta & Portable,Tony Montana,7,2,7,,,,
11,-,Shallipopi,100,-,11,1,,,,
12,down,Kizz Daniel & Davido,Twe Twe,8,1,13,,,,
13,down,Burna Boy,"Tested, Approved & Trusted",6,6,22,,,,
14,-,Pastor Cornelius Olive & The Trinitaires,"Holy, Holy Ghost",-,5,4,,,,
15,down,Kizz Daniel,Showa,12,12,6,,,,
16,up,Chris Brown,Hmmm (feat. Davido),85,16,2,,,,
17,-,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,-,13,18,,,,
18,-,ANATII,Ngozi,-,12,5,,,,
19,-,Mick Jagger,Lonely At the Top,-,1,9,,,,
20,down,Tyla,Water (Mixed),11,4,7,,,,
21,down,Ruger & Bnxn,Romeo Must Die (RMD),19,3,7,,,,
22,-,Surfaces & Tai Verdes,Sheesh!,-,15,2,,,,
23,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,22,3,14,,,,
24,up,QWER,T.B.H,42,18,2,,,,
25,down,Dear Rouge,Fake Fame,17,14,8,,,,
26,down,Snowziga,Flavour Big Baller,16,7,7,,,,
27,-,Bella Shmurda,Loner,-,27,2,,,,
28,down,Seyi Vibez,Cana,20,9,19,,,,
29,up,The Rocket Science,Der Dey Go,64,29,10,,,,
30,-,Rema,American Love,-,13,11,,,,
31,down,Shallipopi,Wet on Me (feat. Zerrydl),10,10,4,,,,
32,down,Simi & Tiwa Savage,Men Are Crazy,2,2,2,,,,
33,down,Zlatan,Bust Down (feat. Asake),24,3,12,,,,
34,down,Wizkid,IDK (feat. Zlatan),26,1,17,,,,
35,down,Boy Spyce & Khaid,I Don't Care,21,12,8,,,,
36,-,Carl Storm & LiQWYD,Smart,-,36,2,,,,
37,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",29,20,12,,,,
38,down,Heavytones,Piff Paff Puff,31,5,26,,,,
39,-,Bero,"Away, Away",-,36,1,,,,
40,down,Muni Long,Plot Twist,32,32,2,,,,
41,down,Zlatan,10 Bottles,28,7,21,,,,
42,up,King Promise,Terminator (feat. Young Jonn),43,2,39,,,,
43,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),33,11,38,,,,
44,up,Jung Kook & Latto,Seven (Instrumental),44,21,18,,,,
45,-,Juepak,เมร่อน (feat. จ๊ะ นงผณี & GUNNER),-,45,1,,,,
46,down,Benson Boone,Beautiful Things,39,39,8,,,,
47,down,Burna Boy,City Boys (Mixed),36,19,15,,,,
48,-,Xinobi,Mom and Dad,-,10,9,,,,
49,down,Seyi Vibez,Different Pattern,34,10,19,,,,
50,down,Nathaniel Bassey,Jesus Iye,37,3,23,,,,
51,-,Stonebwoy,Ekelebe (feat. ODUMODUBLVCK),-,51,1,,,,
52,down,KISS OF LIFE,Midas Touch,50,50,2,,,,
53,down,Chris Brown,Angel Numbers / Ten Toes,49,18,8,,,,
54,-,Jacko Sampson,Heal My Head,-,54,1,,,,
55,down,Spyro & Phyno,Shutdown,47,34,3,,,,
56,-,Shallipopi,Find Me,-,56,1,,,,
57,down,LE SSERAFIM,EASY,46,15,9,,,,
58,down,YRW Savage,Asake,52,1,19,,,,
59,down,Kizz Daniel,Too Busy To Be Bae,51,19,19,,,,
60,down,TAEYEON,To. X,57,53,13,,,,
61,down,Type O Negative,My Grilfriends Girlfriend,56,2,40,,,,
62,down,Shade Beats,Care,60,60,3,,,,
63,-,AGNES VANIVA BORRELL,Poe Tiare Oki Koe Noku,-,2,1,,,,
64,up,JENNIE,You & Me,66,53,11,,,,
65,-,Julinho Ksd & Harley KSD,Popo,-,53,1,,,,
66,-,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),-,57,1,,,,
67,-,Juan Cid,Bahamas,-,67,1,,,,
68,down,IU,Love wins all,59,35,12,,,,
69,-,J Capri,Only Me,-,69,1,,,,
70,down,데이식스,한 페이지가 될 수 있게,69,66,4,,,,
71,down,Averly Morillo,Mesias (Live),38,17,3,,,,
72,-,FIFTY FIFTY,Cupid,-,72,2,,,,
73,down,aespa,Drama,62,61,16,,,,
74,up,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,89,74,2,,,,
75,down,Jeff Satur,ซ่อน(ไม่)หา,54,32,12,,,,
76,up,데이식스,예뻤어,79,76,4,,,,
77,down,IVE,I AM,73,69,6,,,,
78,-,Social Club Misfits & Ryan Ellis,Unstoppable,-,78,1,,,,
79,down,Future & Metro Boomin,Like That,55,25,3,,,,
80,down,VIVIZ,MANIAC,71,71,9,,,,
81,-,Devin Kennedy,Snooze,-,81,1,,,,
82,down,D Gerrard,Galaxy Express,72,24,12,,,,
83,down,LE SSERAFIM,Perfect Night,78,50,16,,,,
84,-,Bedroom Audio,เพลงที่เธอไม่ฟัง,-,72,1,,,,
85,-,Halsey,Without Me,-,85,3,33,2019-10-06,29,2019-10-27
86,-,비비,밤양갱,-,28,2,,,,
87,down,Zinoleesky,Sunny Ade,61,10,15,,,,
88,down,NewJeans,Super Shy,87,64,3,,,,
89,down,Lim Jae Hyun,Rhapsody of Sadness,83,73,5,,,,
90,-,Lunity,We Can't Be Friends (Wait For Your Love),-,90,1,,,,
91,down,Swan Lee,Don’t Know What To Do,84,48,4,,,,
92,-,Aggie Vakaloloma,Ko Nadi,-,27,5,,,,
93,-,Wizkid,Essence (feat. Tems) [Mixed],-,1,16,,,,
94,down,Moses Bliss,Carry Am Go,63,7,7,,,,
95,-,Dua Lipa,Levitating (feat. DaBaby),-,92,2,93,2020-10-25,3,2021-05-16
96,-,Shallipopi,Start Am,-,96,1,,,,
97,-,Woody,When you alone,-,97,1,,,,
98,down,MEENTRA INTIRA,ว่าว,86,86,8,,,,
99,-,DAY6,Welcome to the Show,-,92,3,,,,
