Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,1,1,,,,
2,-,2Baba,Opo (feat. Wizkid),-,2,4,,,,
3,down,Simi,Duduke,1,1,16,,,,
4,up,Laycon,Fierce (feat. Reminisce & Chinko Ekun),8,3,2,,,,
5,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,12,,,,
6,-,Sam Smith,My Oasis (feat. Burna Boy),-,6,1,,,,
7,up,Fireboy DML,Eli,25,7,2,,,,
8,down,Hamisu Breaker,Jarumar Mata,2,1,22,,,,
9,up,Eddy Kenzo,Tweyagale,34,9,20,,,,
10,down,Omah Lay,Lo Lo,4,4,8,,,,
11,up,Reminisce,Ogaranya (feat. Fireboy DML),92,11,2,,,,
12,-,6ix9ine,PUNANI,-,12,1,52,2020-08-09,52,2020-08-09
13,down,Mayorkun & Davido,Betty Butter,6,1,5,,,,
14,down,Naira Marley,As E Dey Go,7,1,6,,,,
15,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,9,1,22,,,,
16,down,Victor AD,Prayer Request (feat. Patoranking),3,3,2,,,,
17,down,Omah Lay,Bad Influence,13,13,11,,,,
18,down,Omah Lay,You,12,8,11,,,,
19,up,Rema,Woman,21,10,5,,,,
20,down,Mercy Chinwo,Obinasom,14,3,25,,,,
21,down,Adekunle Gold,Something Different,17,3,12,,,,
22,down,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],19,6,33,,,,
23,down,Burna Boy,Wonderful,22,9,4,,,,
24,-,Patoranking,Abule,-,1,1,,,,
25,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,4,2,87,2020-08-16,73,2020-09-27
26,up,Mercy Chinwo,Akamdinelu,26,5,34,,,,
27,down,Rema,Ginger Me,24,2,7,,,,
28,down,Kizz Daniel,Ada,18,6,6,,,,
29,down,Zlatan,The Matter (feat. Papisnoop),10,1,6,,,,
30,down,Fireboy DML,Vibration,27,3,33,,,,
31,up,Zinoleesky,Ma Pariwo,38,12,5,,,,
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,11,5,79,2020-04-19,1,2020-07-05
33,down,Future,Life Is Good (feat. Drake),29,4,29,86,2020-01-12,6,2020-01-19
34,down,Chris Brown & Young Thug,Go Crazy,16,9,8,98,2020-05-31,13,2020-08-16
35,-,Olamide,Wonma,-,23,7,,,,
36,-,LADIPOE & Teni,Lemme Know (Remix),-,36,1,,,,
37,down,LADIPOE & Simi,Know You (feat. Simi),31,2,17,,,,
38,down,Wizkid,Smile (feat. H.E.R.),23,1,3,,,,
39,down,Moses Bliss,Too Faithful,36,11,40,,,,
40,-,Soto Asa & Ba$$ilones,Fuette (Ba$$ilones Remix),-,40,1,,,,
41,down,Tiwa Savage,Dangerous Love,20,6,4,,,,
42,-,Billie Eilish,my future,-,42,1,7,2020-08-09,7,2020-08-09
43,down,DJ Tunez,Cool Me Down (feat. Wizkid),40,5,2,,,,
44,up,Hamisu Breaker,Kalmar So,58,6,4,,,,
45,down,Jason Smith,Savage Love (feat. Devon Derulo),35,35,4,59,2020-07-19,41,2020-08-09
46,down,Wande Coal,Again,37,7,16,,,,
47,down,Joeboy & Mayorkun,Don't Call Me Back,42,2,40,,,,
48,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),33,29,5,17,2020-07-12,17,2020-07-12
49,down,Koffee,Lockdown,32,16,3,,,,
50,up,6ix9ine & Nicki Minaj,TROLLZ,53,1,8,89,2020-06-14,4,2020-06-21
51,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,43,27,5,,,,
52,down,Terri,Ojoro,41,4,14,,,,
53,-,Davaos,Oh My Love (feat. Eddy Kenzo) [Remix],-,53,1,,,,
54,down,Omah Lay,Damn,48,8,8,,,,
55,down,Joeboy,Call,51,3,17,,,,
56,up,Mercy Chinwo,Na You Dey Reign,56,17,6,,,,
57,down,Davido,D & G (feat. Summer Walker),52,1,16,,,,
58,-,Reekado Banks,Rora,-,1,29,,,,
59,down,Naira Marley,Aye,54,1,20,,,,
60,-,DaBaby,PEEP HOLE,-,60,1,,,,
61,-,Jaido P & Olamide,Tesina Pot,-,61,1,,,,
62,down,Smith & Burrows,All the Best Moves,30,30,2,,,,
63,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),57,46,15,,,,
64,up,"REVERE, Darlene Zschech & William McDowell",Way Maker (feat. Sounds of Unity) [Live],69,14,9,,,,
65,-,Dwayne Johnson,You're Welcome,-,50,2,,,,
66,-,Jaden,Cabin Fever,-,66,1,,,,
67,down,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,63,4,17,,,,
68,up,Oxlade,AWAY,70,49,17,,,,
69,down,Korede Bello,Mi Casa Su Casa,47,18,5,,,,
70,down,Drake,Toosie Slide,64,5,18,65,2020-04-05,2,2020-04-26
71,down,BLACKPINK,How You Like That,66,17,6,3,2020-07-05,3,2020-07-05
72,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],67,5,13,,,,
73,up,6ix9ine,GOOBA,91,1,13,100,2020-05-10,2,2020-05-17
74,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,12,1,,,,
75,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",49,49,2,94,2020-08-02,94,2020-08-02
76,down,Timaya,Born to Win,72,19,6,,,,
77,-,Crayon,Sometime,-,77,1,,,,
78,down,Adeyinka Alaseyori,Arojinle,76,55,4,,,,
79,-,Ada,I Overcame,-,43,15,,,,
80,-,IVD & Zlatan,Bolanle,-,4,21,,,,
81,down,Judikay,Idinma,77,55,13,,,,
82,-,"Tiwa Savage, Kizz Daniel & Young Jonn",Ello Baby,-,26,11,,,,
83,down,Rudeboy,Woman,74,5,11,,,,
84,-,Joeboy,All For You,-,4,25,,,,
85,-,Koffee,Pressure,-,85,1,,,,
86,down,Lewis Swift,Wait for You,82,72,14,85,2019-10-06,68,2019-10-13
87,down,Idina Menzel & Evan Rachel Wood,Show Yourself,81,69,11,55,2019-12-01,55,2019-12-01
88,down,Judikay,Capable God,83,50,18,,,,
89,down,Dunsin Oyekan,Fragrance to Fire,78,8,20,,,,
90,-,CALVO,Broke in Amsterdam,-,90,1,,,,
91,down,Kizz Daniel,Boys Are Bad,80,9,6,,,,
92,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,92,1,,,,
93,-,6ix9ine,YAYA,-,7,4,31,2020-07-12,31,2020-07-12
94,-,Olakira,In My Maserati,-,3,1,,,,
95,down,Adekunle Gold & Nailah Blackman,AG Baby,79,12,3,,,,
96,down,DJ Khaled,POPSTAR (feat. Drake),45,33,3,,,,
