Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizz Daniel & Davido,Twe Twe,2,1,2,,,,
2,down,Chike & MohBad,Egwu,1,1,7,,,,
3,up,Nick Mathon,Big Baller,13,3,2,,,,
4,down,Wizkid,IDK (feat. Zlatan),3,1,6,,,,
5,up,Asake,Lonely At The Top,5,1,21,,,,
6,down,ABBA,"I Do, I Do, I Do, I Do, I Do",4,3,16,,,,
7,up,Ric Hassani,Ngozi,7,2,10,,,,
8,down,Christ Believer's Ministry,Holy Holy Ghost,6,5,4,,,,
9,up,Shallipopi,Cast (feat. ODUMODUBLVCK),9,4,12,,,,
10,up,Zinoleesky,Sunny Ade,11,10,4,,,,
11,down,Spyro,Only Fine Girl,8,6,15,,,,
12,up,Seyi Vibez,Different Pattern,12,10,8,,,,
13,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,15,3,10,,,,
14,up,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,19,13,9,,,,
15,up,YRW Savage,Asake,18,1,8,,,,
16,down,Xinobi,Mom and Dad,14,10,3,,,,
17,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],17,7,43,,,,
18,up,Zlatan,10 Bottles,20,7,10,,,,
19,up,King Promise,Terminator (feat. Young Jonn),21,2,28,,,,
20,-,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",-,20,1,,,,
21,down,Max Webster,"Diamonds, Diamonds",10,9,3,,,,
22,up,Burna Boy,City Boys (Mixed),23,19,4,,,,
23,up,Boy Spyce,Pepe,24,23,5,,,,
24,up,Tabitha,Heel Veel Meer,28,1,18,,,,
25,up,2Face Idibia,Only Me,48,6,2,,,,
26,up,PiXXiE,ติดฝน,26,26,3,,,,
27,up,Kizz Daniel,Too Busy To Be Bae,32,19,8,,,,
28,-,Carterefe,Babypiano,-,28,1,,,,
29,down,Heavytones,Piff Paff Puff,27,5,15,,,,
30,up,Babylon,Babylon,33,27,9,,,,
31,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],25,10,15,,,,
32,-,Jeff Satur,ซ่อน(ไม่)หา,-,32,1,,,,
33,-,Zlatan,Bust Down (feat. Asake),-,3,1,,,,
34,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,35,1,51,,,,
35,-,IU,Love wins all,-,35,1,,,,
36,down,Nathaniel Bassey,Jesus Iye,31,3,12,,,,
37,down,Tems,Me & U,34,7,18,,,,
38,down,Mercy Chinwo,Amaram Onyewem (feat. Pastor Jerry Eze) [Live],16,6,3,,,,
39,up,Moses Bliss,Too Faithful,39,11,56,,,,
40,down,Burna Boy,Giza (feat. Seyi Vibez),37,1,22,,,,
41,down,Chriszter,Davido Unavailable,38,1,29,,,,
42,-,Grace Lokwa,My God (feat. Moses Bliss),-,42,1,,,,
43,down,Khaid,Anabella,40,2,29,,,,
44,down,MEYOU,อิจฉา,36,36,5,,,,
45,down,Naira Marley,Wahala,22,22,3,,,,
46,down,Seyi Vibez,Cana,41,9,8,,,,
47,down,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),43,43,5,,,,
48,-,Only Monday,จดจำ,-,48,1,,,,
49,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),45,1,50,,,,
50,-,Randy_G,TYLA WATER (feat. Claudea),-,6,1,,,,
51,up,Kizz Daniel,My G,51,4,6,,,,
52,-,Kayswitch,All I See (Joy) [feat. Olamide Baddo],-,41,2,,,,
53,down,Davido,NA MONEY (feat. The Cavemen & Angelique Kidjo),50,2,18,,,,
54,-,D Gerrard,Galaxy Express,-,24,1,,,,
55,down,Chris Brown,Sensational (feat. Davido & Lojay),49,1,15,,,,
56,down,INTENCE,Go Hard,46,46,4,,,,
57,down,J.O.E OFFICIAL,ดาวหางฮัลเลย์,55,55,4,,,,
58,up,LE SSERAFIM,Perfect Night,58,50,5,,,,
59,down,S.O.N Music,Darling Jesus (feat. Neeja),56,31,10,,,,
60,-,Rema,American Love,-,13,1,,,,
61,down,Blaqbonez,NYEM EGO (feat. Jeriq),53,25,10,,,,
62,down,Nasboi,Umbrella (feat. Wande Coal),54,38,10,,,,
63,down,Deodato,Shazam,62,42,3,,,,
64,up,C ARMA,Karma,66,64,2,,,,
65,down,Mercy Chinwo,You Do This One,59,1,14,,,,
66,up,21 Savage,redrum,68,58,3,,,,
67,-,Megan Thee Stallion,HISS,-,67,1,,,,
68,down,Sarkodie,Cougar (feat. Lojay),67,61,5,,,,
69,-,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),-,69,1,,,,
70,down,Ata Kak,Obaa Sima,52,52,2,,,,
71,down,Victony,Ohema (feat. Crayon & Bella Shmurda),61,22,11,,,,
72,up,มนัสวีร์,ความรู้สึกของตัวฉัน,83,72,2,,,,
73,down,"Skepta, ODUMODUBLVCK & Idris Elba",Jangrova (feat. Tribal Mark),30,30,2,,,,
74,-,(G)I-DLE,Wife,-,74,1,,,,
75,down,Lim Jae Hyun,Rhapsody of Sadness,73,73,2,,,,
76,down,Teejay & Davido,Drift (Remix),70,28,7,,,,
77,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,74,19,23,,,,
78,up,TAEYEON,To. X,95,53,2,,,,
79,up,aespa,Drama,80,61,5,,,,
80,up,Ed Sheeran,Perfect,82,53,2,73,2019-10-06,58,2019-10-20
81,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),77,77,4,,,,
82,down,RIIZE,Love 119,69,69,2,,,,
83,down,FREEHAND,May she be kind,72,72,4,,,,
84,down,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),57,57,3,,,,
85,down,Jack Leopards & The Dolphin Club,Look What You Made Me Do,44,44,2,,,,
86,up,Bnxn,Pidgin & English,86,41,15,,,,
87,down,Doja Cat,Agora Hills,76,76,5,,,,
88,up,Five Iron Frenzy,Dandelions,93,72,6,,,,
89,up,OR GOLAN,I Am Greedy,91,82,3,,,,
90,down,The Weeknd,Track 6,84,81,3,,,,
91,up,Lee Mujin,Episode,92,84,2,,,,
92,down,Dunsin Oyekan,Undignified (Excuse Me),79,16,17,,,,
93,-,Surprise Chef,Pash Rash,-,93,1,,,,
94,-,The Holy Gasp,I Love You I Love You I Love You I Love You I Love You I Love You I Love You,-,94,1,,,,
95,-,BABY JEAN,Kaayi,-,95,1,,,,
96,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),96,90,3,,,,
97,down,John Coltrane,Aisha,71,51,5,,,,
98,down,Zinoleesky,Sakara,85,10,7,,,,
99,down,Pit Baumgartner,Walking Dead,89,34,4,,,,
100,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),88,86,4,,,,
