Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,No Stress,48,1,7,,,,
2,-,Wizkid,Ginger (feat. Burna Boy),-,1,1,,,,
3,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,1,,,,
4,up,Olamide,Triumphant (feat. Bella Shmurda),79,2,5,,,,
5,-,Tiwa Savage,Ole (feat. Naira Marley),-,5,2,,,,
6,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,6,1,,,,
7,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,7,1,35,,,,
8,down,Davido,FEM,1,1,8,,,,
9,-,Wizkid,Reckless,-,9,1,,,,
10,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,4,15,87,2020-08-16,73,2020-09-27
11,-,Burna Boy,20 10 20,-,11,1,,,,
12,down,Olakira,In My Maserati,3,3,12,,,,
13,down,Patoranking,Abule,2,1,14,,,,
14,-,Wizkid,Longtime (feat. Skepta),-,14,1,,,,
15,-,Wizkid,Essence,-,1,1,,,,
16,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,18,2,4,,,,
17,up,Wizkid,Smile (feat. H.E.R.),47,1,14,,,,
18,down,Naira Marley,"Idi Oremi (Opotoyi, Pt. 2)",6,1,6,,,,
19,-,Wizkid,Piece of Me (feat. Ella Mai),-,19,1,,,,
20,down,MohBad,Ponmo Sweet (feat. Naira Marley & Lil Kesh),5,5,3,,,,
21,-,Wizkid,True Love,-,6,1,,,,
22,-,Wizkid,Roma (feat. Terri),-,22,1,,,,
23,-,Wizkid,Mighty Wine,-,23,1,,,,
24,up,Olamide,Infinity (feat. Omah Lay),25,3,5,,,,
25,-,Wizkid,Grace,-,25,1,,,,
26,-,Wizkid,Sweet One,-,26,1,,,,
27,down,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",10,5,12,,,,
28,down,Omah Lay,Lo Lo,11,4,21,,,,
29,down,Rema,Ginger Me,12,2,20,,,,
30,-,Wizkid,Gyrate,-,30,1,,,,
31,down,Tekno,PuTTin,13,2,5,,,,
32,down,Ajebo Hustlers,Barawo (feat. Davido) [Remix],8,3,3,,,,
33,down,Cheque,Zoom,15,15,8,,,,
34,down,Hamisu Breaker,Jarumar Mata,14,1,33,,,,
35,down,Tiwa Savage,Koroba,23,3,13,,,,
36,down,Mercy Chinwo,Obinasom,19,3,38,,,,
37,down,Simi,Duduke,17,1,29,,,,
38,down,Chike,If You No Love (feat. Mayorkun),24,7,4,,,,
39,down,Burna Boy,Real Life (feat. Stormzy),22,2,10,,,,
40,down,Mercy Chinwo,Na You Dey Reign,29,17,19,,,,
41,down,Fireboy DML,Vibration,30,3,46,,,,
42,-,Omah Lay,Damn (feat. 6LACK),-,18,1,,,,
43,down,Omah Lay,Bad Influence,27,13,24,,,,
44,down,Cardi B,WAP (feat. Megan Thee Stallion),32,1,13,80,2020-08-09,1,2020-08-16
45,down,Mercy Chinwo,Akamdinelu,35,5,47,,,,
46,down,Olamide,Green Light,44,5,5,,,,
47,up,Joeboy,Lonely,61,21,4,,,,
48,down,Maná,El Rey Tiburón,20,14,3,,,,
49,down,Mayorkun & Davido,Betty Butter,34,1,18,,,,
50,down,Naira Marley,As E Dey Go,36,1,19,,,,
51,down,Zinoleesky,Ma Pariwo,41,12,18,,,,
52,down,Laycon,Fierce (feat. Reminisce & Chinko Ekun),31,3,15,,,,
53,down,Tems,Damages,46,7,7,,,,
54,down,Banky W.,"Talk and Do (feat. 2baba, Timi Dakolo, Waje, Seun Kuti, Brookstone & LCGC)",21,21,2,,,,
55,-,Timaya,Gra Gra,-,18,1,,,,
56,-,Psalmos,Kos'oba Bire (feat. Tope Alabi),-,15,9,,,,
57,down,Jamopyper,If No Be You (feat. Mayorkun),40,12,10,,,,
58,down,Governor of Africa & Peruzzi,Cincinnati,54,54,2,,,,
59,up,Pop Smoke,Aim for the Moon (feat. Quavo),59,59,3,39,2020-07-12,39,2020-07-12
60,down,Rema,Woman,43,10,9,,,,
61,-,Adekunle Gold,Okay,-,15,2,,,,
62,down,Judikay,Capable God,50,50,26,,,,
63,down,Burna Boy,23,57,6,12,,,,
64,down,Ariana Grande,positions,9,9,2,77,2020-10-25,1,2020-11-01
65,down,Pop Smoke,Dior,62,52,24,100,2020-02-23,46,2020-07-12
66,down,Neeqah,Gifted,51,21,4,,,,
67,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,60,27,18,,,,
68,up,Umar M Shareef,Amana,97,52,8,,,,
69,down,Justin Bieber & benny blanco,Lonely,38,9,3,6,2020-10-25,6,2020-10-25
70,down,Aluna & KAYTRANADA,The Recipe (feat. Rema),16,16,3,,,,
71,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",68,12,13,,,,
72,down,Pop Smoke,Mood Swings (feat. Lil Tjay),53,50,9,95,2020-08-30,95,2020-08-30
73,-,Maverick City Music,To You (feat. Chandler Moore & Maryanne Joshua George),-,73,1,,,,
74,down,Qdot,Ah!,66,33,5,,,,
75,-,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),-,75,1,,,,
76,down,Burna Boy,Way Too Big,56,3,12,,,,
77,down,Adekunle Gold & Nailah Blackman,AG Baby,71,12,16,,,,
78,down,Burna Boy,Monsters You Made (feat. Chris Martin),69,1,12,,,,
79,-,Body Bag Ben & M.O.P,Lord Body,-,16,1,,,,
80,down,BTS,Dynamite,52,4,11,96,2020-08-23,2,2020-08-30
81,down,J-Fresh,Stay Fresh,33,33,5,,,,
82,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],55,46,5,28,2020-10-11,28,2020-10-11
83,down,Drake,Laugh Now Cry Later (feat. Lil Durk),64,4,12,78,2020-08-16,3,2020-08-23
84,down,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],74,27,7,,,,
85,-,Dax,Gotham,-,85,1,,,,
86,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),75,47,11,,,,
87,down,Burna Boy,Wonderful,85,9,17,,,,
88,up,Leo K.,Waka Waka Wa,95,72,2,,,,
89,down,Kizz Daniel,Ada,84,6,19,,,,
90,down,DJ Khaled,POPSTAR (feat. Drake),72,14,8,94,2020-07-19,8,2020-09-20
91,down,2Baba,Opo (feat. Wizkid),90,2,17,,,,
92,-,Young G Senegal,Millions Over Night,-,1,21,,,,
93,down,24kGoldn,Mood (feat. iann dior),80,69,3,33,2020-08-23,1,2020-10-11
94,-,Olamide,Loading (feat. Bad Boy Timz),-,2,2,,,,
95,-,Taliwhoah & M.I Abaga,Sweet Sweet (feat. SAK PASE & M.I Abaga),-,95,1,,,,
96,down,Broda Shaggi,Okoto (feat. Zlatan Ibile),93,52,4,,,,
