Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young G Senegal,Millions Over Night,1,1,4,,,,
2,-,Mayorkun,Geng (feat. Ms Banks & RussMB) [UK Remix],-,2,1,,,,
3,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,1,1,,,,
4,up,Rema & Rvssian,Beamer (Bad Boys),4,1,3,,,,
5,up,Fireboy DML,Vibration,7,3,12,,,,
6,up,Mercy Chinwo,Obinasom,8,3,4,,,,
7,up,Eminem,Godzilla (feat. Juice WRLD),87,7,4,69,2020-01-26,38,2020-03-15
8,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,3,3,10,90,2020-01-12,36,2020-03-15
9,up,Joeboy & Mayorkun,Don't Call Me Back,11,2,19,,,,
10,up,Justin Bieber,Intentions (feat. Quavo),18,5,5,35,2020-02-09,4,2020-04-05
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],19,1,7,,,,
12,down,Zinoleesky,Caro (feat. Naira Marley),10,2,4,,,,
13,up,Mercy Chinwo,Chinedum,15,9,19,,,,
14,down,Naira Marley,Tesumole,13,1,12,,,,
15,down,2Baba,We Must Groove (feat. Burna Boy),2,2,2,,,,
16,up,Moses Bliss,Too Faithful,17,11,19,,,,
17,up,Yemi Alade,Shekere (feat. Angélique Kidjo),33,4,6,,,,
18,up,Fireboy,Shorts (feat. Fina),20,1,15,,,,
19,down,MohBad,Komajensun (feat. Naira Marley),16,2,8,,,,
20,up,Naira Marley,PXTA,21,3,19,,,,
21,up,Mercy Chinwo,Akamdinelu,29,5,13,,,,
22,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",24,1,16,,,,
23,up,Sarz & WurlD,MAD,34,23,14,,,,
24,up,Future,Life Is Good (feat. Drake),28,4,8,86,2020-01-12,6,2020-01-19
25,up,Joeboy,Beginning,30,6,19,,,,
26,up,Mercy Chinwo,Bor Ekom,40,26,5,,,,
27,up,Davido & Popcaan,Risky,27,1,19,,,,
28,up,Reekado Banks,Rora,35,1,19,,,,
29,up,Naira Marley & Young Jonn,Mafo,38,3,19,,,,
30,up,Naira Marley,Soapy,37,10,19,,,,
31,down,Rudeboy,Take It,26,1,7,,,,
32,up,Rudeboy,Reason With Me,41,16,19,,,,
33,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),6,1,2,,,,
34,up,Fireboy DML,Like I Do,42,24,15,,,,
35,down,Justin Bieber,Yummy,23,2,10,86,2020-01-05,3,2020-01-12
36,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,36,1,79,2020-03-15,79,2020-03-15
37,-,Flavour,Ijele (feat. Zoro),-,37,1,,,,
38,down,Naira Marley,Tingasa,32,1,8,,,,
39,-,Obesere & Skiibii,Egungun,-,39,1,,,,
40,down,Adekunle Gold,Jore (feat. Kizz Daniel),36,6,6,,,,
41,up,Joeboy,All For You,45,4,18,,,,
42,-,Maroon 5,Memories,-,20,18,36,2019-10-06,2,2019-11-17
43,down,Kizz Daniel,Pak 'n' Go,22,1,19,,,,
44,-,Demi Lovato,I Love Me,-,44,1,49,2020-03-08,45,2020-03-15
45,down,Rema,Lady,43,3,19,,,,
46,up,Fireboy DML,Jealous,46,39,12,,,,
47,down,YNS,Pour Moi,44,1,9,,,,
48,up,Fireboy DML,Need You,48,3,12,,,,
49,-,Fireboy DML,What If I Say,-,47,5,,,,
50,down,Tekno,Skeletun,49,4,19,,,,
51,up,Banky W.,Made for U,57,33,3,,,,
52,down,Phyno,Gods Willing (feat. Runtown),9,9,2,,,,
53,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,53,1,,,,
54,-,Megan Thee Stallion,B.I.T.C.H.,-,54,1,,,,
55,down,C Blvck,Baby Kingsway (feat. Naira Marley),52,1,7,,,,
56,down,Skiibii & Kizz Daniel,Somebody (feat. Kizz Daniel),53,2,13,,,,
57,up,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",58,1,17,,,,
58,-,Judikay,Capable God,-,50,1,,,,
59,up,Dunsin Oyekan,Breathe,65,37,10,,,,
60,up,Tones and I,Dance Monkey,70,51,12,6,2019-10-06,1,2019-11-10
61,-,Wande Coal,Ode Lo Like,-,61,1,,,,
62,up,Master KG,Skeleton Move (feat. Zanda Zakuza),72,60,4,,,,
63,down,Naira Marley,Isheyen,61,2,12,,,,
64,up,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),66,3,14,,,,
65,up,Sinach,Omemma,67,53,6,,,,
66,up,Dj 4kerty & Lyta,Mawobe,97,66,2,,,,
67,-,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],-,6,13,,,,
68,down,Naira Marley & Ms Banks,Anywhere,12,12,4,,,,
69,-,Banky W. & Chidinma,All I Want Is You,-,69,1,,,,
70,-,Temper,Ecstasy,-,62,4,,,,
71,up,Mercy Chinwo,Oh Jesus,76,63,5,,,,
72,down,ONE N' ONLY,Only One For Me,14,14,3,,,,
73,up,2Baba,Opo (feat. Wizkid),86,2,2,,,,
74,up,Chinko Ekun,Doings (feat. Zlatan),80,74,2,,,,
75,-,Zlatan,The Matter (feat. Papisnoop),-,1,1,,,,
76,up,Hillsong UNITED,Oceans (Where Feet May Fail),83,52,10,,,,
77,down,Nathaniel Bassey,He Has Prevailed (feat. Ese Chekwa),73,49,4,,,,
78,up,Falz,Soldier (feat. Simi),85,25,3,,,,
79,-,Rema,Bad Commando,-,9,15,,,,
80,down,Ada,I Overcame,79,43,12,,,,
81,down,SNUPE,Btec Basic (feat. Naira Marley & BPR),62,44,5,,,,
82,down,Lil Baby,Forever (feat. Lil Wayne),74,74,2,,,,
83,-,Rvfv & Bandaga,Ella No Quiere Rosé,-,69,1,,,,
84,down,Tekno,Suru,78,4,12,,,,
85,down,Mustard,Ballin’ (feat. Roddy Ricch),69,69,11,93,2019-11-10,19,2020-01-12
86,down,B-Red,Dollar (feat. Davido & Peruzzi),54,5,3,,,,
87,down,Broda Shaggi,Nor Nor,82,7,3,,,,
88,down,Tatiana Manaois,Yesterday Everyday Always,59,24,2,,,,
89,down,Olamide,Wonma,75,23,5,,,,
90,down,Dax,Book of Revelations,47,47,2,,,,
91,down,Doja Cat,Say So (feat. Nicki Minaj),60,17,2,57,2020-03-08,13,2020-05-10
92,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,92,1,85,2020-03-22,78,2020-03-29
93,up,Qdot,Jaiye,94,6,9,,,,
94,down,Zlatan,Life,51,10,3,,,,
95,-,Sarz & WurlD,Trobul,-,84,1,,,,
96,down,Steve Crown,Angels Bow (feat. Phil Thompson),64,64,3,,,,
97,-,Flavour & Chidinma,Iyawo Mi,-,3,8,,,,
98,down,Lil King,Own It (Stormzy),90,1,16,,,,
