Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Omah Lay,Understand,-,1,1,,,,
2,up,Guchi,Jennifer,3,2,9,,,,
3,down,Brooklyn Bounce,Born to Bounce (DJ Deka Remix),2,2,5,,,,
4,down,The Comet Is Coming,Lifeforce Part II,1,1,9,,,,
5,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,5,1,,,,
6,up,Tems,Looku Looku,7,6,3,,,,
7,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,1,1,,,,
8,-,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],-,8,1,,,,
9,down,Olamide,Rock,5,1,6,,,,
10,down,Chike & Simi,Running (To You),4,1,22,,,,
11,down,Rema,Soundgasm,6,1,5,,,,
12,up,Nathaniel Bassey,There Is a Place,34,12,2,,,,
13,-,BTS,Permission to Dance,-,13,1,,,,
14,down,Forever Young,Forever Young,8,3,14,,,,
15,down,Patoranking,Celebrate Me,9,7,4,,,,
16,up,AV,Big Thug Boys,60,16,3,,,,
17,down,Chidinma,Jehovah Overdo,10,2,10,,,,
18,-,Chike,Roju,-,9,16,,,,
19,down,Lavagereau,Godly (feat. Yunng P),15,1,20,,,,
20,up,The Girl Next Door,Salsoul Nugget (If You Wanna) [M&S Presents the Girl Next Door] [Mighty Mouse Remix],38,16,9,,,,
21,down,Teni,FOR YOU (feat. Davido),13,1,22,,,,
22,down,Show Me Where It Hurts,Show Me Where It Hurts,12,1,6,,,,
23,down,Outside The Walls,Outside the Walls,18,13,8,,,,
24,down,Focalistic & Davido,Ke Star (Remix),19,8,21,,,,
25,-,Davido,La La (feat. Ckay),-,1,10,,,,
26,down,Olakira,In My Maserati,20,3,48,,,,
27,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,2,34,,,,
28,-,Stay Homas & Sr. Wilson,Stay Homa,-,28,1,,,,
29,down,2Poundxx,"Berna Reloaded (feat. Diamond Platnumz, Fally Ipupa & Flavour)",21,8,3,,,,
30,-,Dave & Stormzy,Clash,-,30,1,,,,
31,down,Rexxie & MohBad,Kpk (Ko Por Ke),23,3,32,,,,
32,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,32,1,,,,
33,down,Adekunle Gold,It Is What It Is,27,22,9,,,,
34,-,Post Malone,Motley Crew,-,34,1,,,,
35,down,JAE5,Dimension (feat. Skepta & Rema),24,6,17,,,,
36,down,Cheque & Fireboy DML,History,22,8,11,,,,
37,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),32,1,40,,,,
38,down,Patoranking,Abule,35,1,47,,,,
39,down,DJ Kaywise & Phyno,High Way,29,2,30,,,,
40,down,Blaqbonez,Bling (feat. Amaarae & Buju),28,11,12,,,,
41,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",30,6,10,84,2021-05-09,17,2021-05-16
42,down,Mercy Chinwo,Onyedikagi (feat. Glowrie),25,9,12,,,,
43,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,43,1,,,,
44,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),33,7,27,,,,
45,down,Laycon,Verified (feat. Mayorkun),11,1,4,,,,
46,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),37,30,16,,,,
47,-,Sound Sultan,Kokose (feat. Wizkid),-,47,1,,,,
48,-,Chike,If You No Love (feat. Mayorkun),-,7,37,,,,
49,-,AYBARS OKAY,Lincos,-,42,1,,,,
50,up,Medicine Man Orchestra,Medicine Man (Binaural Music),88,11,2,,,,
51,-,BIA,WHOLE LOTTA MONEY,-,51,1,,,,
52,-,Sound Sultan & Johnny Drille,Area,-,49,1,,,,
53,down,Burna Boy,Kilometre,42,30,4,,,,
54,-,Monalisa,"Inkululeko (feat. Andy Keys, Marcus MC & Pervader)",-,6,1,,,,
55,-,MHD,Fiesta (feat. Naira Marley),-,2,1,,,,
56,down,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),16,16,2,,,,
57,-,Bas & J. Cole,The Jackie (feat. Lil Tjay),-,57,1,,,,
58,down,Vector,Early Momo,54,52,16,,,,
59,down,BTS,Butter,31,2,8,,,,
60,down,Lil Nas X,MONTERO (Call Me By Your Name),47,1,16,3,2021-04-04,3,2021-04-04
61,down,Ruger,Ruger,53,53,10,,,,
62,down,LIVE,Lightning Crashes (Live),46,46,15,,,,
63,up,Guchi,Addicted,68,57,2,,,,
64,up,Savage & Buju,Confident,69,36,2,,,,
65,-,Billie Eilish,NDA,-,65,1,,,,
66,down,Peruzzi & Davido,Somebody Baby,52,3,17,,,,
67,down,Ice Prince,KOLO (feat. Oxlade),63,21,18,,,,
68,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),64,11,17,56,2021-03-21,1,2021-03-28
69,down,Crayon & Rema,Too Correct,55,20,14,,,,
70,down,Teni,INJURE ME,48,48,9,,,,
71,down,Hamisu Breaker,Sai Dake,61,12,9,,,,
72,down,ArrDee,Oliver Twist,67,50,6,,,,
73,down,"RUGGED, Brace & R.Kay",Don Dada (feat. Quinnafw),72,71,4,,,,
74,down,Dunsin Oyekan,You Remain the Same,45,45,3,,,,
75,down,Namenj,Dama (feat. Hamisu Breaker),66,13,19,,,,
76,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,56,28,19,6,2021-03-14,2,2021-05-09
77,down,Dwayne Erdie,Wife Under Song,65,49,4,,,,
78,down,salute,Want U There,62,62,3,,,,
79,down,Babys World,Babys World,71,5,14,,,,
80,down,Zlatan,Cho Cho (feat. Davido & Mayorkun),58,1,11,,,,
81,down,Lyta,"Are You Sure (feat. EMO Grae, Naira Marley & Zinoleesky)",78,9,18,,,,
82,-,Hugh Masekela & Metro Area,Mama (Metro Area Birthday Dub),-,82,1,,,,
83,down,Kheengz,Who Be This Guy (feat. Falz & M.I Abaga),51,51,2,,,,
84,-,Xuefei Yang & Sha Yuan,Everlasting Longing (Arr. Sha Yuan),-,50,6,,,,
85,-,Code Red,Is There Someone Out There?,-,85,1,,,,
86,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),85,64,10,,,,
87,-,Manni Sandhu,Gani (feat. Akhil),-,87,1,,,,
88,down,Bad Head,Ed Sheeran,57,26,3,,,,
89,-,Burna Boy,Bank On It,-,18,13,,,,
90,down,Lil Kesh,Love Like This (feat. Fireboy DML),81,5,17,,,,
91,down,Masked Wolf,Astronaut In The Ocean,89,78,3,,,,
