Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Omah Lay,reason,-,1,1,,,,
2,up,KCee,Ojapiano,3,2,3,,,,
3,-,Four Tet,Charm,-,1,4,,,,
4,down,Victony & Tempo,Soweto (Mixed),1,1,10,,,,
5,up,Asake & Olamide,Amapiano,6,1,5,,,,
6,-,PENTAGON,Basquiat,-,6,1,,,,
7,-,Spyro,Who is your Guy (Mixed),-,5,1,,,,
8,down,Chriszter,Davido Unavailable,7,1,11,,,,
9,up,JOHNNY DRILLE,Believe Me,9,7,5,,,,
10,-,Asake,Sunshine,-,10,1,,,,
11,up,Omah Lay,Soso (Mixed),19,2,24,,,,
12,-,Asake,I Believe,-,12,1,,,,
13,down,Olamide & Asake,New Religion,8,1,3,,,,
14,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],18,7,11,,,,
15,up,Asake,2:30,38,2,12,,,,
16,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,13,1,19,,,,
17,down,Adekunle Gold & Zinoleesky,Party No Dey Stop,14,2,15,,,,
18,-,Asake,Olorum,-,18,1,,,,
19,down,Olivetheboy,GoodSin,15,12,4,,,,
20,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),16,1,19,,,,
21,-,Asake,Lonely At The Top,-,1,1,,,,
22,down,Lil Durk,All My Life (feat. J. Cole),12,2,6,,,,
23,-,Asake,Mogbe,-,23,1,,,,
24,down,Zinoleesky,A1 (Feeling Disorder),10,3,3,,,,
25,down,Seyi Vibez,Hat - Trick,11,5,4,,,,
26,-,Asake,Awodi,-,26,1,,,,
27,down,Jessie J,Abracadabra,23,8,6,,,,
28,-,Asake,Remember,-,28,1,,,,
29,-,Davido Timeless,Davido Feel,-,29,1,,,,
30,-,Asake,What's Up My G,-,30,1,,,,
31,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,5,13,,,,
32,down,Dave & Central Cee,Sprinter,17,9,3,,,,
33,down,BetejayMadeIt,Ruger (Asiwaju),28,8,14,,,,
34,-,Asake,Great Guy,-,34,1,,,,
35,down,Sensey,Elon Musk,22,2,5,,,,
36,down,Young Jonn,Aquafina,29,7,8,,,,
37,down,Mercy Chinwo,Wonder,32,15,9,,,,
38,down,Libianca,People,33,2,17,,,,
39,down,Khaid & Boy Spyce,Carry Me Go,26,5,15,,,,
40,-,Asake,Introduction,-,40,1,,,,
41,-,Omah Lay,joanna,-,41,1,,,,
42,up,Get Set Go,Strangers Growing Stranger,78,42,2,,,,
43,down,Manizy,Many Many Things,27,2,9,,,,
44,down,Victoria Orenze,I Get Backing,30,30,2,,,,
45,down,EMPIRE & Kizz Daniel,Cough (Odo),35,1,36,,,,
46,down,Bandana Asake,Fireboy Dml,37,12,19,,,,
47,down,Daniel Sanchez,Kiss,36,36,2,,,,
48,-,Benjamin Dube,Jesus Oh Jesus,-,48,1,,,,
49,down,DJ LAWY,Sability (Mixed),40,40,2,,,,
50,down,Burna Boy,Common Person,41,2,50,,,,
51,down,Odumodublvck,Dog Eat Dog,34,27,4,,,,
52,down,BNXN fka Buju,PRAY,42,7,7,,,,
53,-,Cecil Taylor,Rick Kick Shaw,-,53,1,,,,
54,-,Omah Lay,it's yours,-,54,1,,,,
55,down,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),20,20,2,,,,
56,down,Sola Allyson,Ìrìn Àyànmọ́,24,23,3,,,,
57,down,Davido,OVER DEM,44,2,11,,,,
58,down,Davido,KANTE (feat. Fave),43,4,12,,,,
59,down,Tiwa Savage,Pick Up,31,31,3,,,,
60,-,Asake,Yoga,-,1,13,,,,
61,down,Davido,NO COMPETITION (feat. Asake),53,4,12,,,,
62,down,Seyi Vibez,Dejavu,39,5,2,,,,
63,-,Clare Dunn,Safe Haven,-,56,4,,,,
64,down,LADIPOE & Bella Shmurda,Guy Man,52,52,2,,,,
65,-,Solace,Shawaza,-,65,1,,,,
66,down,Rema,Holiday,61,2,18,,,,
67,-,Omah Lay,come closer,-,67,1,,,,
68,down,Mercy Chinwo,Confidence,62,6,13,,,,
69,-,Safira Mono,I Am Not a Toy,-,39,2,,,,
70,-,Gunna,back to the moon,-,70,1,,,,
71,-,MohBad,Ask About Me,-,6,6,,,,
72,down,Sunmisola Agbebi,B'Ola (Honour),60,39,4,,,,
73,-,Omah Lay,imagine (feat. Aitch),-,73,1,,,,
74,down,Gunna,bread & butter,56,33,3,,,,
75,-,Davido Timeless,Davido Away,-,5,1,,,,
76,down,Umar M Shareef,Rike Alkawari,63,10,17,,,,
77,down,JZyNO,Butta My Bread (feat. Lasmid),55,51,4,,,,
78,-,Black Sherif,Oil in my Head,-,78,1,,,,
79,-,Asake,Joha,-,2,34,,,,
80,-,Vitalic,Stamina,-,61,2,,,,
81,down,Dpart,Declan Rice,59,32,8,,,,
82,down,Toosii & Khalid,Favorite Song (Remix),73,62,5,,,,
83,-,Tiwa Savage & Asake,Loaded,-,1,26,,,,
84,-,Omah Lay,I'm a Mess (Mixed),-,84,1,,,,
85,down,Scary Goldings,Bruise Cruise (feat. John Scofield),71,71,3,,,,
86,-,Asake,Nzaza,-,12,26,,,,
87,down,Majeeed & Tiwa Savage,Gbese,84,82,4,,,,
88,down,Czech Philharmonic Orchestra & Václav Neumann,Bai Kai Lai,54,54,2,,,,
89,-,Asake,Terminator,-,1,32,,,,
90,down,Davido,E PAIN ME,69,11,12,,,,
91,down,Olamide & CKay,Trumpet,75,5,10,,,,
92,-,Portable,Kosalabaro,-,92,1,,,,
93,down,Emmanuel Oloruntoba,I Will Pray,86,67,10,,,,
94,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],87,70,11,,,,
95,down,Burna Boy,Sittin' On Top Of The World,46,10,3,,,,
96,-,Doja Cat,Attention,-,96,1,,,,
97,down,Adazion Ij,Okechi,83,51,15,,,,
98,down,J Hus,Who Told You (feat. Drake),67,65,2,,,,
99,down,CKay,HALLELUJAH (feat. Blaqbonez),95,17,5,,,,
100,down,Bella Shmurda & Tiwa Savage,Nsv,72,16,6,,,,
