Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EMPIRE & Kizz Daniel,Cough (Odo),1,1,12,,,,
2,up,Ruger,Asiwaju,2,1,8,,,,
3,-,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],-,3,1,,,,
4,down,LEE CHAE YEON,HUSH RUSH,3,2,13,,,,
5,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",4,1,9,,,,
6,down,Jazz Spastiks,Bananas (Unzip a Banana),5,2,13,,,,
7,up,Jae Deen,Soo Soco,8,6,6,,,,
8,down,Young Jonn,Xtra Cool,6,5,15,,,,
9,down,Brian D,Faborito (Remix) [Your Favorite (Remix],7,6,6,,,,
10,-,Abdullah Ibrahim,Soweto,-,5,5,,,,
11,up,Kizz Daniel & Tekno,Buga (Mixed),11,11,6,,,,
12,up,Asake,Joha,12,2,18,,,,
13,down,Oxlade,KU LO SA (Mixed),9,5,5,,,,
14,up,Type O Negative,My Grilfriends Girlfriend,15,2,23,,,,
15,down,Tiwa Savage & Asake,Loaded,13,1,9,,,,
16,down,Zinoleesky,Personal,14,10,3,,,,
17,down,Johnny Drille,How Are You (My Friend),16,9,13,,,,
18,down,Lawrence Oyor,My Daddy My Daddy,17,17,2,,,,
19,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",20,2,34,,,,
20,down,CLIENT EASTWOOD,Organise your Organite,18,1,6,,,,
21,up,Burna Boy,Last Last,22,2,34,,,,
22,down,Asake,Terminator,21,1,21,,,,
23,up,Sweetboikyle & GameChops,Korra,32,23,2,,,,
24,up,MohBad,Peace,25,1,17,,,,
25,down,Asake,Sungba (feat. Burna Boy) [Remix] [Mixed],24,13,18,,,,
26,down,Backing Business,Electricity (Originally Performed by Pheelz & Davido) [Instrumental Version],23,23,2,,,,
27,up,Bella Shmurda & Omah Lay,Put It in (Philo),27,3,15,,,,
28,down,Timaya,SWEET US,26,8,6,,,,
29,down,Burna Boy,It's Plenty,28,4,26,,,,
30,down,Poco Lee & Hotkid,Otilo (Izz Gone),29,10,14,,,,
31,down,Flavour,Game Changer (Dike),19,19,5,,,,
32,up,"Camidoh, Mayorkun & DARKOO",Sugarcane Remix (feat. King Promise) [Sped Up],45,32,3,,,,
33,down,Juventino,Ta-Ta-Ta-Ta-Ta,31,30,6,,,,
34,up,Seyi Vibez,Kun Faya Kun (Be and It Is),51,24,4,,,,
35,down,Rexxie & Zinoleesky,No More Condition,30,16,4,,,,
36,down,Burna Boy,For My Hand (feat. Ed Sheeran),35,1,26,,,,
37,down,Asake,Peace Be Unto You (PBUY),34,3,27,,,,
38,down,Chris Brown,Under the Influence,33,10,20,,,,
39,down,Burna Boy,Common Person,37,2,26,,,,
40,down,Wizkid,2 Sugar (feat. Ayra Starr),36,1,8,,,,
41,down,Asake,Omo Ope (feat. Olamide),38,2,50,,,,
42,down,Billy J. Kramer & The Dakotas,Bad to Me,40,12,5,,,,
43,down,crystal,Iyanya One Side,42,10,12,,,,
44,down,Crayon,Ijo (Laba Laba),39,10,26,,,,
45,down,Asake,Nzaza,41,12,18,,,,
46,up,Seyi Vibez,Bullion Van,63,37,13,,,,
47,up,Ruger,Red Flags,47,8,8,,,,
48,up,Young Jonn,Dada (feat. Davido) [Remix],48,4,30,,,,
49,up,T.Y.E & BNXN fka Buju,Omo Elewa,87,46,2,,,,
50,down,Bebi Philip,Cass cass,44,9,11,,,,
51,down,Black Sherif,Konongo Zongo,43,43,2,,,,
52,down,Pat Benatar,My Clone Sleeps Alone,50,25,9,,,,
53,down,Fridayy & Asake,Blessings (Remix),49,40,3,,,,
54,up,Libianca,People,89,7,2,,,,
55,-,Bethel Music,Goodness of God,-,55,1,,,,
56,down,Zlatan,Astalavista (feat. Young Jonn),52,18,6,,,,
57,-,Nathaniel Bassey,See What the Lord Has Done,-,18,22,,,,
58,down,Zinoleesky,Last Time (feat. Omah Lay),46,46,2,,,,
59,up,Bokani Dyer,Ke Nako,68,53,20,,,,
60,up,BNXN fka Buju,Traboski,64,43,6,,,,
61,down,Zinoleesky,Call of Duty,57,10,19,,,,
62,down,Blaqbonez & JAE5,Back In Uni,61,1,13,,,,
63,up,Héritier Wata,Gombe na Gombe,74,41,11,,,,
64,-,DJ Aka,Dimness  Official Audio (feat. Matzx  Official Audio),-,64,1,,,,
65,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),70,2,10,,,,
66,down,Asake,Ototo,62,19,18,,,,
67,-,Steve Miller Band,Abracadabra,-,9,2,,,,
68,-,Idahams,Billion Dollar,-,28,10,,,,
69,up,Black Sherif,Soja,81,26,15,,,,
70,down,Wizkid,Wow (feat. Skepta & Naira Marley),54,8,8,,,,
71,-,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),-,32,22,,,,
72,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",88,12,18,,,,
73,-,Paul Wilbur,Adonai (Live),-,70,7,,,,
74,-,R3HAB & Amy Shark,Sway My Way,-,19,6,,,,
75,up,Meghan Trainor,Made You Look,82,46,9,,,,
76,down,Souldier,Duda Buda,60,60,2,,,,
77,down,Zinoleesky,Odinaka,55,55,2,,,,
78,up,El Taco Fiesta,Hypertension,91,59,12,,,,
79,-,Utada,Hotel Lobby,-,70,4,,,,
80,-,Joepraize & Mercy Chinwo,Come & See,-,77,1,,,,
81,-,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],-,67,7,,,,
82,-,Moses Bliss,Taking Care (feat. Mercy Chinwo) [Remix],-,14,12,,,,
83,down,Kane Brown,Weekend,75,23,3,,,,
84,up,Asake,Dupe,92,22,18,,,,
85,-,All-4-One,I Swear,-,27,2,,,,
86,-,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),-,66,2,,,,
87,up,Asake,Dull,97,15,18,,,,
88,down,Fahad Al Kubaisi,اظلم,69,45,3,,,,
89,-,Seyi Vibez,+234,-,43,8,,,,
90,up,Central Cee,LET GO,96,56,3,,,,
91,-,Yuto & Rot,Inari,-,74,17,,,,
92,-,Squiggly Lines,"Darling, Darling, Darling, Darling",-,84,2,,,,
93,up,Wande Coal,Who Born the Maga,94,93,2,,,,
94,-,Bobby Saint,Unholy,-,78,3,,,,
95,-,Anthony Burger,Marvelous God,-,95,1,,,,
96,-,Chike,Hard to Find (feat. Flavour),-,14,20,,,,
97,-,Young Jonn,If You Leave,-,88,4,,,,
98,down,Flavour,My Sweetie,84,18,12,,,,
99,-,James Cotton,Money Honey (Live),-,8,9,,,,
