Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rema,Calm Down,-,1,1,,,,
2,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),2,2,11,,,,
3,up,Reekado Banks,Ozumba Mbadiwe,7,3,17,,,,
4,down,Skiibii,Baddest Boy (Remix) [feat. Davido],1,1,4,,,,
5,-,Susu,So Natural,-,5,1,,,,
6,up,Fireboy DML & Ed Sheeran,Peru,6,6,2,,,,
7,up,Asake,Omo Ope (feat. Olamide),17,2,4,,,,
8,down,T.I BLAZE,Sometimes (feat. Olamide) [Remix],3,3,3,,,,
9,-,my!lane,In My Fucking Heart,-,9,1,,,,
10,-,Olawale Maro,Holy Father (feat. Mayorkun & Victony),-,2,5,,,,
11,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),5,1,10,,,,
12,-,Ruger,Dior,-,12,1,,,,
13,down,Adekunle Gold & Davido,High,9,2,24,,,,
14,-,MonaLisa Twins,I Bought Myself a Politician,-,9,2,,,,
15,up,Blessings Ng,Maide,84,15,3,,,,
16,down,Kizz Daniel,Eh God (Barnabas),12,10,13,,,,
17,down,CKay,love nwantiti [North African Remix] [Mixed],15,7,3,,,,
18,down,Kizz Daniel,Pour Me Water,14,2,13,,,,
19,down,Timaya,Cold Outside (feat. Buju),13,7,19,,,,
20,down,Ruger,Snapchat,18,18,2,,,,
21,down,Burna Boy,B. D'OR (feat. Wizkid),16,1,10,,,,
22,down,TOKYO LIE LIE,Smile and Lie,21,1,25,,,,
23,down,Ruger,Bounce (Mixed),22,3,27,,,,
24,down,Davido & Focalistic,Champion Sound,19,1,13,,,,
25,up,MohBad,Backside,57,25,10,,,,
26,down,Joeboy,Sip (Alcohol),23,2,14,,,,
27,down,Fave,Baby Riddim,24,12,15,,,,
28,up,Buju,Italy (feat. Blaq Diamond) [Refix],28,24,3,,,,
29,down,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",26,1,17,,,,
30,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,4,4,2,,,,
31,down,CKay,Emiliana,25,9,11,,,,
32,up,Khaid,WITH YOU,52,31,3,,,,
33,down,Omah Lay,Understand,29,1,29,,,,
34,-,Future,Worst Day,-,34,1,,,,
35,-,Angelique Kidjo & Burna Boy,Do Yourself,-,35,1,,,,
36,down,Banky W.,Selense (feat. Mercy Chinwo),20,20,4,,,,
37,down,Feel Good Productions,Cab to Nowhere (feat. Yunis),30,23,8,,,,
38,down,Wande Coal,My Way,31,31,2,,,,
39,down,Naira Marley,Kojosese,11,11,9,,,,
40,down,Ayra Starr,Beggie Beggie (feat. Ckay),27,4,22,,,,
41,down,Frankeyz,Wahala (feat. Danie),37,5,5,,,,
42,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),34,8,9,,,,
43,down,Flavour,Levels,32,2,19,,,,
44,down,Bella Shmurda,My Friend,38,34,3,,,,
45,down,Nathaniel Bassey,See What the Lord Has Done,44,18,6,,,,
46,down,Loud Urban Choir,Bloody Samaritan,39,10,11,,,,
47,down,Tiwa Savage,Somebody’s Son (feat. Brandy),40,2,26,,,,
48,down,Nathaniel Bassey,Yeshua Hamashiach (Overture) [feat. OYINKAN KOKU-BAZUAYE],36,36,2,,,,
49,-,Nathaniel Bassey,Ndum (My Life) [feat. Mr M & Revelation],-,38,1,,,,
50,up,So Far Gone,So Far Gone,50,48,19,,,,
51,down,Ajebo Hustlers,Loyalty (Freestyle),42,42,6,,,,
52,-,Nathaniel Bassey,Like a Symphony (Live),-,52,1,,,,
53,-,Rema,Soundgasm (Mixed),-,10,12,,,,
54,down,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",35,19,5,,,,
55,down,Zlatan,Ale Yi,43,7,19,,,,
56,-,Music Lab Collective,We Don't Talk About Bruno,-,52,1,,,,
57,-,Running Touch,Ceilings (Paraleven Remix),-,14,5,,,,
58,-,Rotimi,Weapon (feat. Fireboy DML),-,58,1,,,,
59,down,Minister GUC,Obinigwe (Live),48,34,11,,,,
60,-,Nicki Minaj & Lil Baby,Bussin,-,60,1,,,,
61,down,Goya Menor & Nektunez,Ameno Amapiano Remix,59,42,6,,,,
62,-,So So,So So,-,16,11,,,,
63,down,Rosemary Siemens & Loren Hiebert,"Nearer, My God to Thee(feat. Rosemary Siemens, Loren Hiebert)",60,42,13,,,,
64,up,Zero Assoluto,Cialde,64,46,13,,,,
65,down,Adekunle Gold,One Woman (feat. Ty Dolla $ign),33,33,2,,,,
66,down,Portable,Neighbor (feat. Small Doctor),46,18,3,,,,
67,down,Adekunle Gold,Mercy,45,28,4,,,,
68,-,Judikay,Omemma (Live),-,68,1,,,,
69,down,Black Sherif & Burna Boy,Second Sermon (Remix),56,5,11,,,,
70,up,Kodak Black,Super Gremlin,70,61,8,,,,
71,down,Bad Boy Timz,Skelele (feat. Olamide),54,32,5,,,,
72,down,Kizz Daniel,Oshe (feat. The Cavemen.),67,6,13,,,,
73,down,Confession,Twenty Twenty,69,60,11,,,,
74,-,Flavour,Beer Parlor Discussions (feat. Waga G),-,74,1,,,,
75,-,Gravity 303,Listen Listen Listen,-,75,1,,,,
76,-,Rema,Ginger Me,-,2,39,,,,
77,up,Sia,Unstoppable,82,47,4,81,2019-11-10,81,2019-11-10
78,down,Dunsin Oyekan,Always God,61,30,5,,,,
79,down,Maddy Music Beats,Easy On Me,71,71,2,,,,
80,down,Bad Boy Timz,Move,66,50,11,,,,
81,-,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),-,52,1,,,,
82,down,Burna Boy,Want It All (feat. Polo G),73,19,18,,,,
83,down,Buju,Never Stopped,75,18,16,,,,
84,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,84,1,,,,
85,-,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),-,71,1,,,,
86,up,Glass Animals,Heat Waves,90,72,3,75,2021-02-28,71,2021-03-07
87,down,"Fiokee, Chike & Gyakie",Follow You,78,16,7,,,,
88,down,Sarkodie,Non Living Thing (feat. Oxlade),68,47,3,,,,
89,down,Lucky Ali,Hairat,80,39,12,,,,
90,-,Eltee Skhillz,Odg,-,64,1,,,,
91,down,Naira Marley,First Time in America,77,2,20,,,,
92,-,L.A.X & Ayra Starr,Options,-,92,1,,,,
93,-,Basketmouth,Trouble,-,32,5,,,,
94,-,Basketmouth,Love & Life (feat. M.I Abaga),-,94,1,,,,
95,down,Bethel Music & Jenn Johnson,Goodness of God (Live),89,64,7,,,,
96,-,Let It Go,Let It Go,-,69,1,,,,
97,down,Fave,Beautifully,91,76,6,,,,
