Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Omah Lay,Understand,-,1,1,,,,
2,up,Brooklyn Bounce,Born to Bounce (DJ Deka Remix),4,2,8,,,,
3,down,Adekunle Gold,Sinner (feat. Lucky Daye),1,1,4,,,,
4,up,Guchi,Jennifer,5,2,12,,,,
5,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,2,2,,,,
6,-,Wizkid,Essence (feat. Tems) [Mixed],-,1,1,,,,
7,up,Chike & Simi,Running (To You),9,1,25,,,,
8,up,The Comet Is Coming,Lifeforce Part II,10,1,11,,,,
9,up,Rema,Soundgasm,12,1,8,,,,
10,up,BKizzy ys geo scarzy,Hustle,14,10,2,,,,
11,-,Low Roar,Low Roar,-,11,1,,,,
12,up,Olamide,Rock,13,1,9,,,,
13,down,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],11,8,3,,,,
14,up,Forever Young,Forever Young,15,3,17,,,,
15,up,Chidinma,Jehovah Overdo,16,2,13,,,,
16,up,Lavagereau,Godly (feat. Yunng P),17,1,23,,,,
17,up,Teni,FOR YOU (feat. Davido),21,1,25,,,,
18,up,Patoranking,Celebrate Me,20,7,7,,,,
19,down,Mr P,Paloma (feat. Singah),6,6,2,,,,
20,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,20,1,,,,
21,up,Buju,Outside (Mixed),23,15,2,,,,
22,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),7,1,5,,,,
23,down,AV,Big Thug Boys,18,16,6,,,,
24,down,Show Me Where It Hurts,Show Me Where It Hurts,22,1,9,,,,
25,up,Focalistic & Davido,Ke Star (Remix),26,8,24,,,,
26,up,Monalisa,"Inkululeko (feat. Andy Keys, Marcus MC & Pervader)",31,6,4,,,,
27,down,Chike,Roju,24,9,19,,,,
28,-,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],-,28,1,,,,
29,-,Nathaniel Bassey,Jehovah Nissi,-,29,1,,,,
30,-,Jaywillz,Medicine,-,27,1,,,,
31,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,31,1,,,,
32,up,Rexxie & MohBad,Kpk (Ko Por Ke),37,3,35,,,,
33,up,JAE5,Dimension (feat. Skepta & Rema),35,6,20,,,,
34,up,DJ Brytos & CKay,Who the Fuck Is Ckay Mixtape,38,11,8,,,,
35,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),36,3,39,,,,
36,down,Nathaniel Bassey,There Is a Place,28,12,5,,,,
37,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),42,7,29,,,,
38,up,Adekunle Gold,It Is What It Is,39,22,12,,,,
39,-,Orquesta Perú Salsa SDA,Para Ti Perú,-,1,2,,,,
40,-,Better,Better,-,40,2,,,,
41,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),40,1,43,,,,
42,up,AYBARS OKAY,Lincos,44,42,3,,,,
43,-,MohBad,Feel Good,-,8,1,,,,
44,up,Mercy Chinwo,Onyedikagi (feat. Glowrie),49,9,15,,,,
45,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),50,30,19,,,,
46,up,The Girl Next Door,Salsoul Nugget (If You Wanna) [M&S Presents the Girl Next Door] [Mighty Mouse Remix],51,16,12,,,,
47,down,Lil Nas X,MONTERO (Call Me By Your Name),34,1,19,3,2021-04-04,3,2021-04-04
48,-,2Poundxx,"Berna Reloaded (feat. Diamond Platnumz, Fally Ipupa & Flavour)",-,8,4,,,,
49,down,Blaqbonez,Bling (feat. Amaarae & Buju),43,11,15,,,,
50,down,Cheque & Fireboy DML,History,48,8,14,,,,
51,-,Billie Eilish,Happier Than Ever,-,51,1,,,,
52,up,Dwayne Johnson,You're Welcome,58,50,6,,,,
53,-,Falz,Mercy,-,14,1,,,,
54,-,Dax,Child of God,-,54,1,,,,
55,down,Savage & Buju,Confident,54,36,5,,,,
56,down,Julie Campiche Quartet,"Cradle Songs (feat. Julie Campiche, Manu Hagmann, Clemens Kuratle & Leo Fumagalli)",19,19,4,,,,
57,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",52,6,13,84,2021-05-09,17,2021-05-16
58,-,Red Hot Chili Peppers,Otherside,-,58,1,,,,
59,down,Dave & Stormzy,Clash,47,30,4,,,,
60,-,Ada Ehi,Congratulations (feat. Buchi),-,39,21,,,,
61,down,Tesher,Jalebi Baby,46,15,3,,,,
62,down,Rise Up Junior Choir,Let There Be Peace on Earth,29,29,2,,,,
63,down,Dave,System,25,25,2,,,,
64,up,Doja Cat,Need To Know,64,30,3,,,,
65,down,Zinoleesky,Naira Marley,63,17,5,,,,
66,-,Teni,Dorime,-,66,1,,,,
67,down,Guchi,Addicted,57,57,5,,,,
68,-,Habana con Kola,Habana Con Kola,-,5,1,,,,
69,-,Skepta & J Balvin,Nirvana,-,69,1,,,,
70,down,Broke in Summer,Mid Summer,69,69,2,,,,
71,down,Burna Boy,Kilometre,61,30,7,,,,
72,down,LIVE,Lightning Crashes (Live),62,46,18,,,,
73,down,Vector,Early Momo,68,52,19,,,,
74,-,Michael Jackson,Billie Jean,-,63,1,,,,
75,-,Normani,Wild Side (feat. Cardi B),-,72,1,,,,
76,up,The Kid LAROI & Justin Bieber,Stay,78,34,2,,,,
77,-,Konshens,Rude Boy (feat. Csavi),-,2,21,,,,
78,-,Ayra Starr,Bloody Samaritan,-,3,1,,,,
79,down,"RUGGED, Brace & R.Kay",Don Dada (feat. Quinnafw),71,71,7,,,,
80,-,Rotimi,What To Do,-,80,1,,,,
81,down,Ruger,Abu Dhabi,79,67,4,,,,
82,down,Ruger,Ruger,70,53,13,,,,
83,down,Joeboy & Kwesi Arthur,Door,76,76,2,,,,
84,-,Moonchild Sanelly,Thunda Thighs,-,84,1,,,,
85,down,Crayon & Rema,Too Correct,74,20,17,,,,
86,down,Phyno,Bia,59,59,2,,,,
87,up,Hamisu Breaker,Sai Dake,87,12,12,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,28,21,6,2021-03-14,2,2021-05-09
89,down,Davido,Aye,86,57,4,,,,
90,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),81,11,20,56,2021-03-21,1,2021-03-28
91,-,Lyta,Hold Me Down (Omo Gidi),-,91,1,,,,
92,down,BTS,Permission to Dance,55,13,4,,,,
