Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Asake,Sungba (feat. Burna Boy) [Remix],-,1,1,,,,
2,down,Finesse Remix,Heat (Chris Brown & Gunna) [Finesse Remix Unofficial Remix],1,1,6,,,,
3,-,Rema,Track 15,-,3,1,,,,
4,down,Asake,Omo Ope (feat. Olamide),3,2,10,,,,
5,-,Frankeyz,Wahala (feat. Danie),-,5,6,,,,
6,-,Wizkid,True Love,-,6,4,,,,
7,down,Lil Kesh,Don't Call Me (feat. Zinoleesky) [Mixed],6,6,2,,,,
8,down,Skiibii,Baddest Boy (Remix) [feat. Davido],7,1,10,,,,
9,down,T.I BLAZE,Sometimes (feat. Olamide) [Remix],8,3,9,,,,
10,up,Fireboy DML,Playboy,74,10,2,,,,
11,-,Rema,Time N Affection,-,11,1,,,,
12,down,Kizz Daniel,Eh God (Barnabas),10,10,19,,,,
13,-,Skiibii,Trenches,-,13,1,,,,
14,up,Fireboy DML & Ed Sheeran,Peru,15,3,7,,,,
15,-,MonaLisa Twins,People Are Strange,-,6,12,,,,
16,up,Adekunle Gold & Davido,High,18,2,30,,,,
17,-,Timaya,Cold Outside (feat. Buju) [Mixed],-,15,3,,,,
18,down,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],9,9,4,,,,
19,up,Zinoleesky,Rocking,20,6,6,,,,
20,-,Trifect,Love Nwantiti,-,6,3,,,,
21,-,Reekado Banks,Ozumba Mbadiwe,-,3,21,,,,
22,-,Rema,Track 10,-,22,1,,,,
23,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),26,1,16,,,,
24,up,Kizz Daniel,Pour Me Water,25,2,19,,,,
25,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),21,8,15,,,,
26,up,Black Sherif & Burna Boy,Second Sermon (Remix),30,5,17,,,,
27,up,DARKOO,Always (feat. Black Sherif),57,15,5,,,,
28,-,Lil Frosh,Like Dat (feat. Zinoleesky),-,28,1,,,,
29,down,Omah Lay,Understand,28,1,35,,,,
30,up,Tekno,Jinja,86,30,2,,,,
31,down,TOKYO LIE LIE,Smile and Lie,29,1,31,,,,
32,down,Burna Boy,B. D'OR (feat. Wizkid),31,1,16,,,,
33,down,Blaqbonez,Commander,13,13,6,,,,
34,up,Ruger,Snapchat,50,18,8,,,,
35,-,Omah Lay & Justin Bieber,Attention,-,35,1,,,,
36,-,Iyanya,Call (feat. Ayra Starr),-,36,1,,,,
37,down,Buju,Italy (feat. Blaq Diamond) [Refix],32,24,9,,,,
38,up,Ruger,Dior,55,12,5,,,,
39,-,Ruger,Bounce (Mixed),-,3,32,,,,
40,-,Micee,Carry (feat. Mohbad & Bella_shmurda),-,3,1,,,,
41,-,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",-,41,1,,,,
42,down,Joeboy,Sip (Alcohol),35,2,20,,,,
43,down,Oxlade,Want You,27,27,2,,,,
44,down,Rosemary Siemens & Loren Hiebert,"Nearer, My God to Thee(feat. Rosemary Siemens, Loren Hiebert)",42,42,19,,,,
45,down,ArrDee,Come & Go,36,35,4,,,,
46,-,My Friend,My Heart Burns There Too,-,46,1,,,,
47,down,Fave,Baby Riddim,37,12,21,,,,
48,-,Otherwise Fine,Shipwreck (feat. Emily Rowed) [Otherwise Fine Remix],-,48,1,,,,
49,down,Davido & Focalistic,Champion Sound,45,1,19,,,,
50,down,Chug Jug With You,Chug Jug with U,38,28,5,,,,
51,down,Blessings Ng,Maide,43,15,9,,,,
52,-,Rema,Track 9,-,52,1,,,,
53,down,CKay,Emiliana,51,9,17,,,,
54,-,Charly,Trabaye (feat. Badboypiece),-,54,1,,,,
55,down,Olamide & Wande Coal,Hate Me,41,3,6,,,,
56,-,Broda Shaggi & Falz,Cross My Lane,-,46,3,,,,
57,up,Eugene Try,Regalia (feat. Filip Yushchenko),62,57,3,,,,
58,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),53,52,7,,,,
59,down,"Yadah, Prospa Ochimana, Mercy Chinwo & Chris Morgan","Beyond Me (Live at Yalic, Abuja)",44,44,3,,,,
60,down,OGB Recent,You Won Collect,11,11,2,,,,
61,-,Dice Ailes,Hold Me (feat. Tiwa Savage),-,61,1,,,,
62,down,Adonai,Adonai,52,35,5,,,,
63,up,Sia,Unstoppable,70,47,10,81,2019-11-10,81,2019-11-10
64,down,Tekno,Mufasa,56,18,6,,,,
65,-,Jorja Smith,Addicted,-,65,1,,,,
66,down,Naira Marley,Kojosese,61,11,15,,,,
67,down,Kizz Daniel,Oshe (feat. The Cavemen.),60,6,19,,,,
68,down,Black Loyalty,Give My Heart,59,50,3,,,,
69,down,SKUTE BOBO,Skute Bobo,54,54,3,,,,
70,-,Alive City,Coming Alive,-,70,1,,,,
71,down,Korra Obidi,50/50,69,54,4,,,,
72,down,Nathaniel Bassey,See What the Lord Has Done,66,18,12,,,,
73,-,Frankie Moreno,Are You There?,-,53,1,,,,
74,up,Reminisce,Hustle (feat. Buju & D Smoke),78,59,5,,,,
75,-,Dirty South,I Swear (feat. ANIMA!) [Dirty South Remix],-,75,1,,,,
76,down,Minister GUC,Obinigwe (Live),67,34,17,,,,
77,down,Portable,Ogo Forever,48,8,8,,,,
78,down,Aṣa,IDG (feat. Wizkid),68,10,5,,,,
79,down,MohBad,Backside,71,25,16,,,,
80,-,Leonardo Maria Frattini,Mara (Serenata per Mara Maionchi),-,80,1,,,,
81,up,TikTok Mania,We Don't Talk About Bruno,82,62,2,,,,
82,down,Judikay,Omemma,80,48,15,,,,
83,down,Nathaniel Bassey,Ndum (My Life) [feat. Mr M & Revelation],63,38,7,,,,
84,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,84,1,,,,
85,down,Club Danger,Danger Danger,83,83,2,,,,
86,down,Kodak Black,Super Gremlin,84,61,14,,,,
87,down,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",73,19,11,,,,
88,down,Zero Assoluto,Cialde,75,46,19,,,,
89,down,White Money & Tamy Moyo,Selense (Remix),72,72,2,,,,
90,down,Confession,Twenty Twenty,85,60,17,,,,
91,down,Eltee Skhillz,Odg,64,64,6,,,,
92,down,Dave,Starlight,90,63,4,,,,
93,down,Sai Prema,Shirdi Sai Swaroopa,92,70,5,,,,
