Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenfucius,Upon a Star (Twilight),6,1,26,,,,
2,down,Charlotte de Witte,Return to Nowhere (Mixed),1,1,28,,,,
3,up,Ed Sheeran,Shivers,71,1,22,,,,
4,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),4,1,6,,,,
5,up,Cerulea,Sentient (Meditation),10,1,27,,,,
6,up,Tides of Time,Cloud Hopping,8,1,23,,,,
7,down,Jaymes Young,Infinity,2,2,4,,,,
8,up,Charlie Puth,Light Switch,36,2,4,,,,
9,up,Cactus to Clouds,Celestine (Extended),12,1,24,,,,
10,up,Epifania,Nourishment (Extended),17,1,26,,,,
11,down,Sollaris,Emerald Skies,7,1,27,,,,
12,up,Swedish House Mafia & The Weeknd,Moth To A Flame,41,8,14,,,,
13,down,Cerulea,Possible,9,1,24,,,,
14,up,Julie London,(I Love You and) Don't You Forget It,31,4,5,,,,
15,up,Oleyan,Morning Resonance,15,1,26,,,,
16,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),19,13,9,,,,
17,down,Oliver Tree,Life Goes On,11,11,5,,,,
18,up,Tides of Time,Woodland Night (Spa),26,7,20,,,,
19,up,"NEIKED, Mae Muller & Polo G",Better Days,53,3,11,,,,
20,down,Lost Frequencies & Calum Scott,Where Are You Now,13,2,5,,,,
21,down,Coldplay X BTS,My Universe,20,1,20,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),65,2,19,,,,
23,down,Epifania,Copal (Meditation),21,3,27,,,,
24,-,Sollaris,Topaz (Extended),-,11,17,,,,
25,down,yandoo,Cotton Candy (Spa),5,1,24,,,,
26,-,Glass Animals,Heat Waves,-,5,20,75,2021-02-28,71,2021-03-07
27,down,Joel Corry,I Wish (feat. Mabel),23,12,5,,,,
28,down,Alesso & Marshmello,Chasing Stars (feat. James Bay) [Stripped],14,10,4,,,,
29,-,Saweetie,Closer (feat. H.E.R.),-,18,1,,,,
30,up,Max Corbacho,Circle of Grace,44,4,18,,,,
31,up,The Kid LAROI & Justin Bieber,Stay,54,1,30,,,,
32,-,Nordic Atmos,Nature Surrounded,-,13,6,,,,
33,-,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",-,14,5,,,,
34,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,34,3,,,,
35,up,Shamanic Drumming World,Sleep Deeply,100,7,17,,,,
36,-,Jens Buchert & Dakini Mandarava,Sensual Fluid,-,5,16,,,,
37,-,Imaginary Landscapes,Skyspaces,-,20,2,,,,
38,up,Into the Bliss,Oceans (spa),62,6,17,,,,
39,-,"88rising, BIBI & 347aidan",The Weekend (Remix),-,39,1,,,,
40,up,Zibra Inguzu,Iris Sibirica,87,13,16,,,,
41,down,Oleyan,Meridian (Extended Meditation) [Extended],34,2,17,,,,
42,up,Nayantara,Intrinsic Peace,55,7,17,,,,
43,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],72,25,13,,,,
44,up,Blissful Connection,Enter,90,28,3,,,,
45,-,Ross Pople,Le carnaval des animaux - Grande fantaisie zoologique: XIII. Le cygne,-,19,3,,,,
46,-,"Baby Sleep Music Academy, Sleeping Baby Songs & Einstein Baby Lullaby Academy",Baby Einstein (with Ocean Sounds),-,39,4,,,,
47,down,Hz. & Epifania,Opal,33,1,22,,,,
48,-,Alesso & Katy Perry,When I'm Gone (VIP Mix),-,48,1,,,,
49,up,Garden of Lotus,Song to Mermaid,84,15,3,,,,
50,up,Epifania,Amethyst Rays (Extended),56,1,23,,,,
51,-,Elderbrook,Body (Mixed),-,20,2,,,,
52,-,Source of Peace,Peace and Balance,-,20,9,,,,
53,down,Jay'One,Craken Start (Mixed),18,2,24,,,,
54,-,Oleyan,Enshrine,-,14,16,,,,
55,up,Blissful Heaven,Brilliant Bay,59,19,4,,,,
56,-,"oh, the joy.",journey beneath,-,25,11,,,,
57,-,Lang Lang,"Liebestraum in A-Flat Major, S. 541/1 ""Hohe Liebe""",-,23,3,,,,
58,down,Sky Symphony,Sapphire (Rain),48,19,21,,,,
59,down,The Silent Ocean,"Floating, Dreaming",57,13,3,,,,
60,-,Atlas Ocean,Exhale (Spa Edit),-,7,20,,,,
61,-,Camila Cabello,Don't Go Yet,-,1,18,,,,
62,down,Justin Bieber,Ghost,16,1,15,62,2021-03-28,62,2021-03-28
63,down,Into the Bliss,Osmosis (extended meditation),42,13,19,,,,
64,-,Tides of Time,Relics (Extended),-,9,16,,,,
65,-,Cactus to Clouds,Illumination,-,9,3,,,,
66,down,yandoo,Tide Within You,40,32,14,,,,
67,up,Imaginary Landscapes,Resting Twilight (Meditation),95,9,19,,,,
68,-,yandoo,In Embryo,-,12,16,,,,
69,down,Oleyan,Dusk (Spa),46,3,19,,,,
70,up,Imaginary Landscapes,Evolving (Extended),86,2,17,,,,
71,down,Acraze,Do It To It (feat. Cherish),64,17,9,,,,
72,down,Stardust Dreams,Aura II,52,41,4,,,,
73,up,Celestial Realms,Polaris (Extended),82,1,19,,,,
74,down,Stardust Dreams,Aura III,45,11,18,,,,
75,-,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",-,73,2,,,,
76,up,"oh, the joy.",radiance (piano remix),91,3,2,,,,
77,down,Cactus to Clouds,Effluence (Extended),32,1,21,,,,
78,down,Alesso & Katy Perry,When I'm Gone,3,3,4,,,,
79,-,Oleyan,Carried (Meditation),-,22,2,,,,
80,-,Beyond Mountains & Sit Till I Learn Love,Power Breath,-,26,15,,,,
81,down,Tides of Time,Drifting Heavens (Rain),58,29,12,,,,
82,-,Dream Diver,Respire (Spa),-,29,1,,,,
83,-,Into the Bliss,Temple of Time,-,19,16,,,,
84,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",27,24,10,,,,
85,-,Dream Diver,Breathing Star Lullaby (Spa),-,11,3,,,,
86,down,ciel,Heavenly Breathing -Practice-,22,16,19,,,,
87,-,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",-,87,2,,,,
88,-,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,-,21,6,,,,
89,-,Jens Buchert & Dakini Mandarava,Hum,-,12,15,,,,
90,down,Cactus to Clouds,Mirages (Meditation),29,1,26,,,,
91,-,Nikos Vertis,Mono Gia Sena (Live),-,91,1,,,,
92,down,Sean Paul,Dynamite (feat. Sia),37,2,11,,,,
93,-,Lavinia Meijer,Due tramonti,-,15,7,,,,
94,-,Tiësto & Ava Max,The Motto,-,17,1,,,,
95,-,Adele,Oh My God,-,4,3,,,,
96,-,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",-,69,2,,,,
97,down,Nguyen Anh Vu,Character,75,13,4,,,,
98,-,Magnetic South,Nature Calls,-,18,1,,,,
99,-,"Shankar-Ehsaan-Loy, Alka Yagnik & SHAAN",Kuch To Hua Hai,-,46,1,,,,
100,-,Feint,Words (feat. Laura Brehm) [Mixed],-,14,14,,,,
