Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Epifania,Amethyst Rays (Extended),1,1,71,,,,
2,up,Charlotte de Witte,Return to Nowhere (Mixed),8,1,76,,,,
3,up,Cactus to Clouds,Mirages,3,2,34,,,,
4,down,Sollaris,Emerald Skies (Spa),2,1,32,,,,
5,up,Celestial Realms,Amalthea (Extended),10,2,66,,,,
6,up,Cerulea,Possible,7,1,70,,,,
7,down,Tides of Time,Slow Light,6,1,26,,,,
8,up,Kenfucius,Upon a Star (Twilight),18,1,74,,,,
9,up,Oleyan,Meridian (Extended Meditation) [Extended],21,2,60,,,,
10,up,Imaginary Landscapes,Evolving (Extended),13,2,61,,,,
11,up,Hz. & Epifania,Opal,17,1,69,,,,
12,down,Celestial Realms,Polaris (Extended),5,1,61,,,,
13,down,Cerulea,Slipping Away (Meditation),11,2,38,,,,
14,down,yandoo,Cotton Candy (Spa),12,1,71,,,,
15,up,Oleyan,Morning Resonance,19,1,74,,,,
16,down,Epifania,Copal,9,1,34,,,,
17,down,Cerulea,Sentient (Spa),4,1,34,,,,
18,up,"oh, the joy.",radiance (piano remix),22,3,10,,,,
19,up,Starlight Glow,Virgo Meditation (Meditation),77,19,34,,,,
20,up,Tides of Time,Cloud Hopping (Meditation),41,2,28,,,,
21,down,Epifania,Essence (Meditation),15,1,57,,,,
22,up,Rubycon Sunset,Loveliness,54,20,27,,,,
23,down,Oleyan,Dusk (Meditation),14,1,17,,,,
24,up,Epifania,Nourishment (Extended),49,1,72,,,,
25,down,Cactus to Clouds,Celestine (Extended),20,1,72,,,,
26,up,Cerulea,Glimmering (Spa),46,26,16,,,,
27,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",88,25,11,,,,
28,up,Imaginary Landscapes,Inner Sanctum,32,21,39,,,,
29,up,Euphoric Dreams,Solitude,33,27,35,,,,
30,up,Penny Layn,By the Riverside,37,22,35,,,,
31,up,Oleyan,Carried,34,31,5,,,,
32,up,Cooper Sams,Under Lights,85,16,23,,,,
33,up,The Silent Ocean,"Floating, Dreaming",45,13,37,,,,
34,up,Cerulea,Longing,61,22,35,,,,
35,up,Blissful Connection,Enter,65,28,38,,,,
36,up,Imaginary Landscapes,Skyspaces,44,20,36,,,,
37,up,Starlight Glow,Obsidian (Spa),64,30,32,,,,
38,up,Magnetic Dreams,A State of Serenity,90,12,24,,,,
39,up,Tides of Time,Woodland Night,40,1,23,,,,
40,up,xerLK,Heavenly,52,14,26,,,,
41,down,Sollaris,Presence (Extended),16,1,64,,,,
42,down,Cerulea,A New Land,27,18,25,,,,
43,up,Eternal Ocean,Otherworld,97,17,33,,,,
44,up,Cactus to Clouds,Illumination,100,9,29,,,,
45,-,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),-,42,1,,,,
46,down,Cactus to Clouds,Moonlit Mesa (Extended),39,14,31,,,,
47,-,Between the Flowers and Me,The Morning Sun,-,22,24,,,,
48,down,Nordic Atmos,Nature Surrounded,28,13,39,,,,
49,down,Garden of Lotus,Song to Mermaid,38,15,32,,,,
50,-,Jens Buchert & Dakini Mandarava,Sensual Fluid,-,5,46,,,,
51,down,Tides of Time,Merging,35,25,3,,,,
52,up,Cactus to Clouds,Effluence (Extended),59,1,66,,,,
53,up,Celestial Realms,Golden Moon (Spa),72,30,16,,,,
54,up,Blissful Heaven,Brilliant Bay,58,19,39,,,,
55,up,"oh, the joy.",healing cleanse,66,54,8,,,,
56,down,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",23,17,3,,,,
57,down,Holistic Dreams,Flow,51,18,29,,,,
58,-,Sky Symphony,Islands (Spa),-,12,17,,,,
59,up,Soothe My Soul,Dreamwalk (Meditation Remix),68,13,22,,,,
60,-,ciel,Heavenly Breathing -Practice-,-,16,44,,,,
61,down,Imaginary Landscapes,Resting Twilight (Spa),43,8,30,,,,
62,-,Stardust Dreams,Twilight (Meditation Remix),-,15,54,,,,
63,-,Ghareed Al Shatea,سلمولي,-,63,1,,,,
64,up,Poppin Beatz,Chris Brown Under the Influence (Instrumental),82,4,9,,,,
65,up,Annar Heimur,Stream Becomes a River,69,22,30,,,,
66,-,Post Malone,Wrapped Around Your Finger,-,24,8,,,,
67,-,Jay'One,Craken Start (Mixed),-,2,68,,,,
68,down,Halcyon Shores,Wondrous Sea,60,14,30,,,,
69,-,Alex Apollo,Tranquility,-,18,27,,,,
70,down,Into the Bliss,Summer Dreams,67,22,31,,,,
71,up,Into the Bliss,Oceans (spa),74,6,60,,,,
72,down,My Arctic Dreams,Hush,48,25,20,,,,
73,-,Euphoric Dreams,Forever More,-,24,27,,,,
74,-,Adnan Sami,Dil Kya Kare,-,69,1,,,,
75,-,Dean Evenson & Li Xiangting,Healing Breeze,-,21,38,,,,
76,-,Hariharan & Kavita Krishnamurthy,Tu Hi Re,-,25,1,,,,
77,down,Nguyen Anh Vu,Character,75,13,32,,,,
78,-,Sheikh Abdulbaset Albdulsamad,Al-Qasas (Mujwwad),-,78,1,,,,
79,-,Feint,Words (feat. Laura Brehm) [Mixed],-,14,33,,,,
80,-,Magnetic South,Nature Calls,-,18,24,,,,
81,-,Cerulea,Stargazing (Spa),-,32,11,,,,
82,-,Ray of Dreams,Maybe Tomorrow (Spa),-,9,26,,,,
83,down,Arijit Singh & Nikhita Gandhi,Qaafirana,71,20,4,,,,
84,down,Ray of Dreams,Maybe Tomorrow,79,20,23,,,,
85,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],53,25,17,,,,
86,up,Stardust Dreams,Twilight,91,38,10,,,,
87,-,"Jawad Ahmed, Sharib-Toshi, Arijit Singh & Shreya Ghoshal",Samjhawan,-,83,1,,,,
88,-,Atlas Ocean,Exhale,-,24,41,,,,
89,down,Elderbrook,Body (Mixed),36,20,28,,,,
90,-,Night Of Serenity,Spotlight,-,26,26,,,,
91,-,Oleyan,Deepest Depths (Extended),-,38,20,,,,
92,down,Starlight Glow,Juniper (Spa),73,24,28,,,,
93,down,Imaginary Landscapes,Ambisonic (Meditation),31,19,17,,,,
94,down,"oh, the joy.",blissful haven,42,18,22,,,,
95,down,Into the Bliss,Soft Surrender,63,18,33,,,,
96,down,Rema & Selena Gomez,Calm Down,30,5,15,,,,
97,-,xerLK,Clear Skies,-,25,24,,,,
98,-,Udit Narayan & Kavita Krishnamurthy,Achchi Lagti Ho,-,37,1,,,,
99,down,Pritam & Arijit Singh,Saawali Si Raat,86,86,2,,,,
100,-,Dream Diver,Respire (Spa),-,29,15,,,,
