Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,7,1,6,61,2019-12-22,39,2020-12-13
2,down,Sam Smith,Diamonds,1,1,12,51,2020-09-27,18,2020-11-15
3,down,Marshmello & Demi Lovato,OK Not To Be OK,2,2,12,86,2020-09-20,86,2020-09-20
4,up,Big Offset,24kGoldn Mood,6,2,9,,,,
5,down,Drake,Laugh Now Cry Later (feat. Lil Durk),3,2,14,78,2020-08-16,3,2020-08-23
6,down,Justin Bieber,Holy (feat. Chance the Rapper),5,1,15,83,2020-09-20,4,2020-09-27
7,up,Shawn Mendes,Monster,13,1,5,92,2020-11-22,4,2020-11-29
8,down,surf mesa,Ily,4,1,14,63,2020-04-19,18,2020-07-12
9,up,Justin Bieber & benny blanco,Lonely,16,4,10,6,2020-10-25,6,2020-10-25
10,up,A4damoney,lil Nas x (Holiday),27,2,2,,,,
11,down,Jason Derulo,Take You Dancing,8,1,19,71,2020-08-23,16,2021-01-17
12,up,Dua Lipa,Levitating (feat. DaBaby),17,3,8,93,2020-10-25,3,2021-05-16
13,up,Tones and I,Dance Monkey,94,3,53,6,2019-10-06,1,2019-11-10
14,up,BTS,Dynamite,14,1,17,96,2020-08-23,2,2020-08-30
15,down,Ariana Grande,positions,9,3,7,77,2020-10-25,1,2020-11-01
16,-,Llama Llama,Bands and Beef (Intro),-,1,17,79,2019-11-03,79,2019-11-03
17,-,Angham,Esraany,-,17,1,,,,
18,-,Ramy Sabry,Mafesh Wahed Beitalem,-,18,1,,,,
19,down,Miley Cyrus,Track Four,12,6,5,13,2020-11-29,13,2020-11-29
20,-,Latifa,Allab,-,20,1,,,,
21,up,Billie Eilish,Therefore I Am,33,1,6,97,2020-11-15,4,2020-11-22
22,-,Jax Jones & Au/Ra,i miss u (Joel Corry Remix),-,2,1,,,,
23,up,Jubel,Dancing in the Moonlight (feat. NEIMY),23,1,17,,,,
24,down,Joel Corry,Head & Heart (feat. MNEK),11,4,17,99,2020-07-26,16,2020-09-20
25,-,Ariana Grande & Doja Cat,motive,-,15,3,94,2020-11-01,23,2020-11-08
26,down,Ava Max,Kings & Queens,25,2,19,80,2020-03-15,37,2020-09-27
27,-,Elissa,La Notte Vola (Sing With Elissa Edit),-,27,1,,,,
28,down,G-Eazy,Hate the Way (feat. blackbear),26,5,7,,,,
29,up,Tate McRae,you broke me first,29,6,6,81,2020-08-23,15,2020-11-15
30,up,Machine Gun Kelly & blackbear,my ex's best friend,35,15,6,91,2020-09-20,38,2020-10-04
31,down,Mariah Carey,All I Want For Christmas Is You,10,10,4,79,2019-11-17,1,2020-12-13
32,down,Kygo & OneRepublic,Lose Somebody,24,2,20,86,2020-06-07,80,2020-07-05
33,-,Rihanna,We Found Love (feat. Calvin Harris),-,6,4,,,,
34,-,"Vishal-Shekhar, Benny Dayal & Neeti Mohan",Bang Bang,-,24,1,,,,
35,down,Topic,Breaking Me (feat. A7S),31,1,23,94,2020-03-01,8,2020-08-16
36,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),18,4,16,99,2020-10-11,61,2020-11-01
37,-,Chris Brown & Young Thug,Go Crazy,-,4,17,,,,
38,-,G2LE Testimony,Faith Comes by Hearing,-,38,1,,,,
39,-,Chandana Dixit & Abhijeet Bhattacharya,"Husn Hai Suhana (from ""Coolie No. 1"")",-,39,1,94,2020-12-20,94,2020-12-20
40,up,Why Don't We,Fallin',45,3,10,,,,
41,up,Khalid & Disclosure,Know Your Worth,50,1,44,66,2020-02-09,39,2020-02-16
42,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,56,87,2019-10-20,28,2019-12-08
43,up,Trevor Daniel & Selena Gomez,Past Life,53,9,22,,,,
44,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,44,2,,,,
45,up,Shawn Mendes,Teach Me How To Love,81,42,3,,,,
46,up,Jonas Brothers,X (feat. KAROL G),46,1,29,78,2020-06-21,78,2020-06-21
47,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
48,down,Harry Styles,Watermelon Sugar,42,1,27,85,2019-11-17,2,2020-08-23
49,down,Regard & Raye,Secrets,37,3,25,84,2020-06-14,62,2020-06-28
50,-,Ed Sheeran,Afterglow,-,3,1,18,2021-01-03,18,2021-01-03
51,-,Dulquer Salmaan & Jacob Gregory,Unnimaya,-,18,7,,,,
52,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,30,94,2020-03-15,35,2020-04-26
53,up,Ariana Grande,34+35,54,4,2,64,2020-11-01,7,2020-12-13
54,-,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",-,35,7,85,2020-10-25,76,2020-11-22
55,-,Ice Beats Slide,Doja Cat-Say So,-,37,1,,,,
56,-,Andrew Lloyd Webber & Sarah Brightman,"Unexpected Song (From ""Tell Me On a Sunday"")",-,56,1,,,,
57,down,Jax Jones & Au/Ra,i miss u,19,6,5,,,,
58,-,"Shaan Rahman, Harib Hussain & Anne Amie","Akale (From ""9 (Nine) Malayalam"")",-,58,3,,,,
59,-,ABBA,Chiquitita,-,48,1,,,,
60,up,Ava Max,My Head & My Heart,82,14,2,74,2021-02-21,12,2021-03-21
61,-,DNCE,Cake by the Ocean,-,50,3,,,,
62,-,Sithara Krishnakumar,Ponnin Kanikkonna (Wow Song),-,38,3,,,,
63,up,Queen & Adam Lambert,You Are The Champions,70,63,2,,,,
64,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,45,20,,,,
65,down,"Zedd, Maren Morris & Grey",The Middle,56,39,25,,,,
66,up,Ben&Ben,Di Ka Sayang,98,66,3,,,,
67,up,Mabel,Don't Call Me Up,68,26,13,95,2019-10-13,95,2019-10-13
68,-,Zedd,Clarity (feat. Foxes),-,64,10,,,,
69,down,Maroon 5,Nobody's Love,28,4,22,79,2020-08-16,73,2020-08-23
70,-,5 Seconds of Summer,Youngblood,-,26,20,,,,
71,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,59,6,,,,
72,-,Conan Gray,Heather,-,72,2,44,2020-08-23,15,2020-09-13
73,up,Sigala & James Arthur,Lasting Lover,74,2,4,,,,
74,-,David Guetta & Sia,Flames,-,28,24,,,,
75,-,ABBA,One of Us,-,75,1,,,,
76,-,Amit Trivedi & Gowry Lakshmi,Kando Kando,-,69,4,,,,
77,-,Shaan Rahman,Manpaatha,-,77,1,,,,
78,-,Evanescence,Bring Me To Life,-,34,2,,,,
79,-,Arun Muraleedharan & K S Harisankar,"Kamini (From ""Anugraheethan Antony"")",-,44,13,,,,
80,-,Lady Gaga,Sine From Above,-,80,1,84,2020-06-07,84,2020-06-07
81,-,Katy Perry,Firework,-,47,10,,,,
82,down,Young T & Bugsey,Don't Rush (feat. Headie One),38,2,24,52,2020-04-12,48,2020-04-19
83,-,Bijibal,"Idukki (From ""Maheshinte Prathikaaram"")",-,83,1,,,,
84,-,The Beatles,You Never Give Me Your Money (2019 Mix),-,38,8,,,,
85,-,ABBA,The Name of the Game,-,74,1,,,,
86,down,Surfaces,Sunday Best,39,8,31,96,2020-03-01,27,2020-04-26
87,down,K. J. Yesudas & K.S. Chithra,Kunnimani Kannazhaki,51,43,8,,,,
88,-,Panic! At the Disco,High Hopes,-,18,30,,,,
89,-,25band,Hazrate Yaar,-,24,5,,,,
90,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,73,2,,,,
91,down,Manju Warrier & Ram Surendar,"Kim Kim (From ""Jack N' Jill"")",34,34,3,,,,
92,down,Roddy Ricch,The Box,65,9,29,91,2019-12-08,2,2020-02-16
93,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,54,3,,,,
94,-,Elton John,Funeral for a Friend / Love Lies Bleeding,-,94,1,,,,
95,down,Dua Lipa,Don't Start Now,57,5,42,19,2019-11-03,3,2020-01-05
96,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,73,2,73,2020-02-09,73,2020-02-09
97,-,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,-,27,3,,,,
98,down,Optima,Saint Jhn Roses (OPTIMA remix),44,22,3,,,,
99,-,"The Choir of St George's Chapel, Windsor Castle",Angels from the Realms of Glory,-,99,1,,,,
100,down,Doja Cat,Like That (feat. Gucci Mane),41,10,25,99,2020-04-12,91,2020-04-19
