Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Derulo,Take You Dancing,19,1,8,71,2020-08-23,16,2021-01-17
2,up,Ava Max,Kings & Queens,9,2,8,80,2020-03-15,37,2020-09-27
3,up,BTS,Dynamite,12,1,6,96,2020-08-23,2,2020-08-30
4,up,Kygo & OneRepublic,Lose Somebody,6,2,9,86,2020-06-07,80,2020-07-05
5,down,24kGoldn,Mood (feat. iann dior),1,1,5,33,2020-08-23,1,2020-10-11
6,up,Joel Corry,Head & Heart (feat. MNEK),8,4,6,99,2020-07-26,16,2020-09-20
7,down,Topic,Breaking Me (feat. A7S),2,1,12,94,2020-03-01,8,2020-08-16
8,up,Jubel,Dancing in the Moonlight (feat. NEIMY),21,1,6,,,,
9,up,Chris Brown & Young Thug,Go Crazy,10,4,9,,,,
10,down,Maroon 5,Nobody's Love,7,4,11,79,2020-08-16,73,2020-08-23
11,-,Zaza,Nduzangou,-,11,1,,,,
12,up,Jonas Brothers,X (feat. KAROL G),32,1,18,78,2020-06-21,78,2020-06-21
13,up,Regard & Raye,Secrets,31,3,17,84,2020-06-14,62,2020-06-28
14,up,Miley Cyrus,Midnight Sky,16,2,7,14,2020-08-23,12,2020-10-25
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,18,79,2020-04-19,1,2020-07-05
16,up,Masih,Tarak,44,16,2,,,,
17,up,Harry Styles,Watermelon Sugar,17,1,17,85,2019-11-17,2,2020-08-23
18,-,Dulquer Salmaan & Jacob Gregory,Unnimaya,-,18,1,,,,
19,down,Dua Lipa,Break My Heart,15,1,28,97,2020-03-29,5,2020-06-28
20,up,Powfu,Death Bed (feat. beabadoobee),23,2,26,100,2020-03-01,7,2020-04-26
21,down,Doja Cat,Like That (feat. Gucci Mane),14,10,14,99,2020-04-12,91,2020-04-19
22,up,Justin Bieber,Holy (feat. Chance the Rapper),58,1,4,83,2020-09-20,4,2020-09-27
23,-,Harry Styles,Adore You,-,1,36,24,2019-12-08,6,2020-04-19
24,down,BENEE,Supalonely (feat. Gus Dapperton),22,1,26,94,2020-03-15,35,2020-04-26
25,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,43,1,49,87,2019-10-20,28,2019-12-08
26,up,Juice WRLD & Marshmello,Come & Go,62,19,6,4,2020-07-19,4,2020-07-19
27,down,Jonas Brothers,What a Man Gotta Do,26,7,34,53,2020-01-19,21,2020-01-26
28,-,Behnam Bani,Khoshhalam,-,25,1,,,,
29,down,Drake,Laugh Now Cry Later (feat. Lil Durk),18,2,3,78,2020-08-16,3,2020-08-23
30,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),41,2,14,66,2020-05-03,18,2020-05-31
31,down,SAINt JHN,Roses (Imanbek Remix),27,1,30,97,2020-01-12,7,2020-05-10
32,up,Billie Eilish,everything i wanted,37,1,29,53,2019-11-17,3,2019-11-24
33,down,Sid Sriram,Olu,30,27,2,,,,
34,-,Sid Sriram & Ankit Menon,"Uyire (From ""Gauthamante Radham"")",-,31,9,,,,
35,up,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",70,16,6,,,,
36,-,Ahmed Bukhatir,Al Quran,-,36,1,,,,
37,-,The Beatles,Think For Yourself,-,37,1,,,,
38,up,Dua Lipa,Hallucinate,89,9,10,85,2020-04-05,85,2020-04-05
39,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,17,3,,,,
40,-,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,-,35,15,,,,
41,-,Shivam Pathak,Ek Dil Ek Jaan,-,41,1,,,,
42,up,Billie Eilish,bad guy,55,21,34,5,2019-10-06,5,2019-10-06
43,up,Elvis Presley,(Now and Then There's) A Fool Such As I,48,20,7,,,,
44,-,Arun Muraleedharan & K S Harisankar,"Kamini (From ""Anugraheethan Antony"")",-,44,8,,,,
45,-,Doja Cat,Say So,-,4,30,100,2020-02-02,6,2020-05-03
46,up,Sam Smith,Diamonds,64,1,2,51,2020-09-27,18,2020-11-15
47,-,Najim Arshad & Sujatha,"Kootti Muttiya (From ""Pullipulikalum Attinkuttiyum "")",-,47,2,,,,
48,-,AD4,Techn0l0gy,-,48,1,,,,
49,-,Saad Lamjarred,عدى الكلام,-,49,1,,,,
50,-,Haricharan,Lailakame,-,46,6,,,,
51,-,Manjari,"Aattinkarayorathe (From ""Rasathanthram"")",-,51,1,,,,
52,-,Surfaces,Sunday Best,-,8,20,96,2020-03-01,27,2020-04-26
53,-,Elvis Presley,Bridge Over Troubled Water,-,35,3,,,,
54,up,The Beatles,Strawberry Fields Forever,84,27,8,,,,
55,-,Katy Perry,Roar,-,55,1,,,,
56,down,David Guetta & Sia,Flames,28,28,23,,,,
57,up,The Beatles,You Never Give Me Your Money (2019 Mix),81,38,7,,,,
58,-,Sooraj Santhosh & Anne Amie,Uyiril Thodum,-,39,9,,,,
59,down,The Weeknd,In Your Eyes,51,3,28,41,2020-03-22,12,2020-03-29
60,-,Kylie Minogue,Say Something,-,60,1,,,,
61,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,9,11,,,,
62,up,Young T & Bugsey,Don't Rush (feat. Headie One),65,2,16,52,2020-04-12,48,2020-04-19
63,-,Elvis Presley,Wooden Heart,-,36,1,,,,
64,down,Elvis Presley,Don't Be Cruel,35,31,7,,,,
65,-,Dhanush & Dhee,Rowdy Baby,-,53,1,,,,
66,-,Elvis Presley,Stuck On You,-,51,1,,,,
67,down,Khalid & Disclosure,Know Your Worth,38,1,34,66,2020-02-09,39,2020-02-16
68,-,Elvis Presley,The Girl of My Best Friend,-,68,1,,,,
69,-,"Shaan Rahman, Harib Hussain & Anne Amie","Akale (From ""9 (Nine) Malayalam"")",-,58,1,,,,
70,-,The Commodores,Easy,-,70,1,,,,
71,-,Ed Sheeran,Galway Girl,-,54,5,,,,
72,-,Elvis Presley,It's Now or Never,-,52,1,,,,
73,down,Lady Gaga & Ariana Grande,Rain On Me,50,1,18,75,2020-05-24,1,2020-05-31
74,-,BLACKPINK & Selena Gomez,Ice Cream,-,68,1,100,2020-08-30,3,2020-09-06
75,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),76,12,7,,,,
76,-,Dua Lipa,Don't Start Now,-,5,33,19,2019-11-03,3,2020-01-05
77,-,Chris Brown & Young Thug,Go Crazy,-,15,5,98,2020-05-31,13,2020-08-16
78,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,62,3,,,,
79,-,Elvis Presley,Guitar Man,-,75,1,,,,
80,down,Elvis Presley,It's Only Love,78,68,2,,,,
81,-,Unni Menon,Mazhaneer Thullikal (Male Vocals),-,81,2,,,,
82,-,Pushpavathy,Chembavu,-,82,1,,,,
83,up,Salzburg Baroque Orchestra,"The Four Seasons Concerti Grossi, Op. 8: Nos 1-4",97,44,4,,,,
84,-,Marshmello & Demi Lovato,OK Not To Be OK,-,2,1,86,2020-09-20,86,2020-09-20
85,-,"Bharath Sajikumar, Aswin Vijayan, Sreejish C.S., Nanda J. Devan & Narayani Gopan",Oru Swapnam Pole,-,49,1,,,,
86,-,Elvis Presley & The Imperials Quartet,There Goes My Everything,-,83,2,,,,
87,-,Baroque Ensemble of Vienna & Albert Lizzio,Concerto for Strings and Continuo : III. Allegro,-,52,3,,,,
88,down,Ivor Bolton & Salzburg Mozarteum Orchestra,"Symphony No. 38 In D Major, K. 504, ""Prague"": I. Adagio - Allegro",74,74,2,,,,
89,-,"Berny-Ignatius, M. G. Sreekumar & K. S. Chitra","Karutha Penne (From ""Thenmaavin Kombathu"")",-,87,1,,,,
90,-,Elvis Presley,One Night,-,58,1,,,,
91,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,46,7,,,,
92,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),71,36,3,,,,
93,-,Elvis Presley,All Shook Up,-,59,2,,,,
94,-,Sithara Krishnakumar & Yazin Nizar,"Shehnai (From ""Edakkad Battalion 06"")",-,94,1,,,,
95,-,Tessa Chavara & Vipin Lal,Nanavare,-,64,1,,,,
96,down,Ava Max,Sweet but Psycho,46,25,30,77,2019-10-06,77,2019-10-06
97,-,Soumya Ramakrishnan & Devadutt Bijibal,Jaathikkathottam,-,44,9,,,,
98,-,Magnus Haven,Imahe,-,77,4,,,,
99,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,21,95,2020-05-10,3,2020-05-17
100,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),72,4,5,99,2020-10-11,61,2020-11-01
