Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],1,1,4,,,,
2,-,David Bowie,Let's Dance,-,1,13,,,,
3,up,Huey Lewis & The News,The Power of Love,3,2,4,,,,
4,up,John E. Lawrence,Step into a Dream,15,4,14,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,14,5,14,,,,
6,down,Spandau Ballet,True,4,4,9,,,,
7,down,a-ha,The Sun Always Shines On T.V.,6,6,7,,,,
8,-,Pyro Tiger,Honest,-,8,1,,,,
9,up,Bruce Springsteen,Dancing In the Dark,22,9,3,,,,
10,-,Guns N' Roses,November Rain,-,10,9,,,,
11,down,Everette Harp,Wait 4 U,5,5,14,,,,
12,-,LEV,Into the Light (Abgt578) [Mixed],-,12,1,,,,
13,-,Kryder,Fade Till Sunrise (Club Mix),-,13,1,,,,
14,up,Steve Laury,Skyline,33,8,14,,,,
15,up,Boney James,Are You Ready?,71,7,13,,,,
16,-,Chris Rea,On the Beach,-,16,3,,,,
17,-,Hayla,Embers,-,17,1,,,,
18,-,Steve Brian,Belong to You (Extended Mix),-,18,1,,,,
19,up,Duncan Millar,Comin' Thru,52,11,13,,,,
20,up,Charlie Zaa,Bobo Apasionado,32,20,13,,,,
21,up,Euge Groove,Up Close,23,21,13,,,,
22,down,Euge Groove,Junior,16,8,13,,,,
23,up,Camila,Diamantes y Amaranto,35,20,13,,,,
24,-,Tim Bowman,1 Heart & Soul,-,24,10,,,,
25,up,Larry Coryell,I Am Singing,69,25,14,,,,
26,up,Stan Berger,Midnight Groove,50,25,8,,,,
27,up,Womack,Want Me (feat. DjaytheKid),67,27,3,,,,
28,up,-BLANK-,Drag Yourself Home,80,28,3,,,,
29,up,Antoine Knight,The Drive On 285,74,21,11,,,,
30,-,Rare Earth,I Just Want to Celebrate,-,14,12,,,,
31,-,Kurtis Blow,The Breaks,-,2,11,,,,
32,up,Gloria Trevi,Inocente,66,32,12,,,,
33,up,Brian Simpson,Barcelona,36,33,7,,,,
34,up,Roberto Vazquez,Thru Her Eyes,41,25,14,,,,
35,up,Euge Groove,Please Mr. Groove,63,34,6,,,,
36,up,Herb Alpert,Slow Down,100,36,5,,,,
37,up,Mo Louis,Static,38,29,12,,,,
38,up,Al Backstrom,Analog Guy,98,38,3,,,,
39,down,Pamela Williams,Stone Cold,27,23,14,,,,
40,down,Karaoke Diamonds,Robert Palmer - Addicted to Love,2,2,3,,,,
41,up,Point & Blank,Groovejet (If This Ain't Love) [feat. Shannon Bryant] [Indie Jones Dub],79,41,2,,,,
42,-,New Order,True Faith '94,-,42,2,,,,
43,-,Rei Narita,The Wind in L.A. (feat. Marc Antoine & Omar Hakim),-,4,12,,,,
44,up,Whitney Houston,Love Will Save the Day,44,9,9,,,,
45,up,Matt Lee,Hookline,82,31,7,,,,
46,-,The Moody Blues,Nights in White Satin (Live),-,3,12,,,,
47,-,Malik Harris,Dreamer (Acoustic),-,47,1,,,,
48,down,Ken Navarro,A Little Kiss,47,42,11,,,,
49,-,James Arthur,Sleepwalking,-,49,2,,,,
50,-,Creedence Clearwater Revival,Suzie Q,-,2,12,,,,
51,down,Brian Simpson,Out Of The Blue,49,38,8,,,,
52,down,Lady Gaga & Bradley Cooper,Shallow,29,29,3,25,2019-10-06,25,2019-10-06
53,up,Bennett B.,Muriesque,58,23,11,,,,
54,-,Sick Individuals,No Drama,-,54,1,,,,
55,up,Victor Ray,Comfortable,85,55,4,,,,
56,up,Carlos Rivera,Para Ti,91,30,12,,,,
57,-,Stan Berger,Let's Dance,-,57,4,,,,
58,-,Tracy Chapman,Fast Car,-,58,2,,,,
59,-,Warren Zeiders,Pretty Little Poison,-,59,1,,,,
60,-,Peter Gabriel,Sledgehammer,-,9,10,,,,
61,-,Terry Disley,Say No More,-,28,10,,,,
62,down,Ozzy Osbourne,Shot In the Dark,25,25,8,,,,
63,up,Bonnie Tyler,Holding Out for a Hero (Single Version),99,63,2,,,,
64,up,Van Halen,When It's Love,92,64,2,,,,
65,down,Nico de Andrea,Dreamin’ 514,19,3,14,,,,
66,-,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn),-,66,1,,,,
67,-,U2,Where the Streets Have No Name,-,5,10,,,,
68,-,Milli Vanilli,Girl You Know It's True,-,2,11,,,,
69,-,Billy Idol,Mony Mony,-,69,1,,,,
70,-,Noah Kahan & Lizzy McAlpine,Call Your Mom,-,47,3,,,,
71,-,Jason Aldean,Let Your Boys Be Country,-,71,1,,,,
72,down,Louis Millne,Sweet Escape,26,6,14,,,,
73,-,Ozzy Osbourne,Bark At the Moon,-,73,3,,,,
74,down,George Harrison,Got My Mind Set On You,43,43,5,,,,
75,down,Eddy Grant,Gimme Hope Jo'Anna,51,33,3,,,,
76,-,Kalimba,Con Las Ganas De Verme Llorar,-,76,2,,,,
77,up,PEPPERJVCK,Believe (Extended Mix),84,67,3,,,,
78,-,Che-Yung,Freshwater (Extended Mix),-,78,1,,,,
79,-,Evelyn Thomas,High Energy,-,4,11,,,,
80,-,Quad City DJ's,C'mon n' Ride It (The Train),-,15,9,,,,
81,-,Dirty Freek,Falling for You (Radio Edit),-,81,1,,,,
82,down,George Michael,Careless Whisper,77,77,2,,,,
83,down,Focus,Hocus Pocus,18,4,14,,,,
84,-,Feargal Sharkey,A Good Heart,-,84,1,,,,
85,-,Angrybaby,Back for More,-,85,1,,,,
86,down,Prince & The Revolution,Purple Rain,56,56,2,,,,
87,down,Breathe,How Can I Fall?,86,78,3,,,,
88,-,Traffic,John Barleycorn,-,43,8,,,,
89,-,Justin Mylo & Ryos,In My Bones (feat. SBSTN),-,89,1,,,,
90,down,Queen,I Want It All,68,68,2,,,,
91,-,Sixth Finger,If I Can't Have You (Radio Edit),-,91,1,,,,
92,-,James Arthur,Heartbeat,-,92,1,,,,
93,-,Joe Cocker,The Letter,-,93,1,,,,
94,-,Darren Kiely,Slow Decay,-,94,2,,,,
95,-,Cody Johnson,Dirt Cheap,-,95,1,,,,
96,down,Milli Vanilli,Girl You Know It's True,59,59,3,,,,
97,-,Brian Simpson,Soul Connection,-,56,5,,,,
98,-,Victor Ray,Popcorn and a Smoothie,-,98,1,,,,
99,-,Rosa Linn,Never Be Mine,-,99,1,,,,
100,down,Mahogony,Calm Down (Karaoke Version originally performed by Rema ft Selena Gomez),65,65,2,,,,
