Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Epifania,Amethyst Rays (Extended),1,1,72,,,,
2,up,Charlotte de Witte,Return to Nowhere (Mixed),2,1,77,,,,
3,up,Cerulea,Slipping Away (Meditation),13,2,39,,,,
4,up,Celestial Realms,Amalthea (Extended),5,2,67,,,,
5,up,Epifania,Copal,16,1,35,,,,
6,up,Cerulea,Possible,6,1,71,,,,
7,up,Rema & Selena Gomez,Calm Down,96,5,16,,,,
8,up,Oleyan,Meridian (Extended Meditation) [Extended],9,2,61,,,,
9,up,Cerulea,Sentient (Spa),17,1,35,,,,
10,up,Cactus to Clouds,Celestine (Extended),25,1,73,,,,
11,up,Oleyan,Morning Resonance,15,1,75,,,,
12,up,Epifania,Essence (Meditation),21,1,58,,,,
13,down,Cactus to Clouds,Mirages,3,2,35,,,,
14,up,Cactus to Clouds,Moonlit Mesa (Extended),46,14,32,,,,
15,up,Oleyan,Dusk (Meditation),23,1,18,,,,
16,down,Celestial Realms,Polaris (Extended),12,1,62,,,,
17,down,Sollaris,Emerald Skies (Spa),4,1,33,,,,
18,up,Sollaris,Presence (Extended),41,1,65,,,,
19,up,Eternal Ocean,Otherworld,43,17,34,,,,
20,up,Imaginary Landscapes,Skyspaces,36,20,37,,,,
21,-,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,-,21,39,,,,
22,up,Halcyon Shores,Wondrous Sea,68,14,31,,,,
23,down,Hz. & Epifania,Opal,11,1,70,,,,
24,up,Annar Heimur,Stream Becomes a River,65,22,31,,,,
25,up,Blissful Heaven,Brilliant Bay,54,19,40,,,,
26,up,Night Of Serenity,Spotlight,90,26,27,,,,
27,down,Kenfucius,Upon a Star (Twilight),8,1,75,,,,
28,down,yandoo,Cotton Candy (Spa),14,1,72,,,,
29,down,Cerulea,Glimmering (Spa),26,26,17,,,,
30,up,Starlight Glow,Obsidian (Spa),37,30,33,,,,
31,down,Imaginary Landscapes,Evolving (Extended),10,2,62,,,,
32,down,Tides of Time,Cloud Hopping (Meditation),20,2,29,,,,
33,up,Magnetic South,Nature Calls,80,18,25,,,,
34,down,Epifania,Nourishment (Extended),24,1,73,,,,
35,up,Nguyen Anh Vu,Character,77,13,33,,,,
36,up,Imaginary Landscapes,Resting Twilight (Spa),61,8,31,,,,
37,-,yandoo,Peaceful Night Sky (Spa),-,22,24,,,,
38,down,Tides of Time,Slow Light,7,1,27,,,,
39,up,Into the Bliss,Soft Surrender,95,18,34,,,,
40,up,Celestial Realms,Golden Moon (Spa),53,30,17,,,,
41,down,Tides of Time,Woodland Night,39,1,24,,,,
42,up,Starlight Glow,Juniper (Spa),92,24,29,,,,
43,up,Poppin Beatz,Chris Brown Under the Influence (Instrumental),64,4,10,,,,
44,down,Rubycon Sunset,Loveliness,22,20,28,,,,
45,up,Ray of Dreams,Maybe Tomorrow,84,20,24,,,,
46,-,"oh, the joy.",Pattering Clarity,-,38,1,,,,
47,down,Blissful Connection,Enter,35,28,39,,,,
48,down,Imaginary Landscapes,Inner Sanctum,28,21,40,,,,
49,up,ciel,Heavenly Breathing -Practice-,60,16,45,,,,
50,up,Cactus to Clouds,Effluence (Extended),52,1,67,,,,
51,down,Magnetic Dreams,A State of Serenity,38,12,25,,,,
52,up,xerLK,Clear Skies,97,25,25,,,,
53,up,Dean Evenson & Li Xiangting,Healing Breeze,75,21,39,,,,
54,down,Oleyan,Carried,31,31,6,,,,
55,-,ROSALÍA,DESPECHÁ,-,55,2,,,,
56,up,Stardust Dreams,Twilight (Meditation Remix),62,15,55,,,,
57,-,Mohammad,As-Saaffat,-,57,1,,,,
58,up,Into the Bliss,Summer Dreams,70,22,32,,,,
59,-,Oleyan,Lingering (Extended Meditation) [Extended],-,28,16,,,,
60,up,Atlas Ocean,Exhale,88,24,42,,,,
61,down,Cooper Sams,Under Lights,32,16,24,,,,
62,-,Stardust Dreams,Aura II,-,41,8,,,,
63,-,Sky Symphony,Sapphire (Rain),-,19,48,,,,
64,down,The Silent Ocean,"Floating, Dreaming",33,13,38,,,,
65,down,Garden of Lotus,Song to Mermaid,49,15,33,,,,
66,down,Penny Layn,By the Riverside,30,22,36,,,,
67,down,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),45,42,2,,,,
68,up,Alex Apollo,Tranquility,69,18,28,,,,
69,-,Imaginary Landscapes,Softening,-,8,41,,,,
70,-,"oh, the joy.",odyssey,-,19,29,,,,
71,down,Post Malone,Wrapped Around Your Finger,66,24,9,,,,
72,up,Elderbrook,Body (Mixed),89,20,29,,,,
73,down,Jens Buchert & Dakini Mandarava,Sensual Fluid,50,5,47,,,,
74,down,Soothe My Soul,Dreamwalk (Meditation Remix),59,13,23,,,,
75,down,"oh, the joy.",healing cleanse,55,54,9,,,,
76,-,Pritam & Rekha Bhardwaj,Phir Le Aya Dil,-,76,1,,,,
77,down,Holistic Dreams,Flow,57,18,30,,,,
78,down,Cactus to Clouds,Illumination,44,9,30,,,,
79,-,yandoo,In Embryo,-,12,32,,,,
80,-,yandoo,Tide Within You,-,32,31,,,,
81,-,Laurent & Nielsen,Himalaya River,-,13,27,,,,
82,down,"oh, the joy.",radiance (piano remix),18,3,11,,,,
83,-,Cactus to Clouds,Effluence,-,54,4,,,,
84,down,Cerulea,Longing,34,22,36,,,,
85,down,Into the Bliss,Oceans (spa),71,6,61,,,,
86,-,Triangles in the Mist,Through the Spherical Window Part 1 (Spa Edit),-,28,11,,,,
87,up,Imaginary Landscapes,Ambisonic (Meditation),93,19,18,,,,
88,down,Nordic Atmos,Nature Surrounded,48,13,40,,,,
89,down,Between the Flowers and Me,The Morning Sun,47,22,25,,,,
90,down,My Arctic Dreams,Hush,72,25,21,,,,
91,down,Jay'One,Craken Start (Mixed),67,2,69,,,,
92,up,"oh, the joy.",blissful haven,94,18,23,,,,
93,up,Dream Diver,Respire (Spa),100,29,16,,,,
94,-,Cerulea,Aqueous (Spa),-,27,23,,,,
95,-,Sollaris,Wellness Wind Chimes,-,12,37,,,,
96,-,Divine Retreat,Relaxed and Calm,-,22,41,,,,
97,-,Oleyan,Enshrine,-,14,39,,,,
98,down,Euphoric Dreams,Forever More,73,24,28,,,,
99,-,"oh, the joy.",radiance,-,35,9,,,,
100,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,25,2,,,,
