Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),2,1,0,79,2019-11-03,79,2019-11-03
2,up,Badshah & Sunanda Sharma,Tere Naal Nachna,12,1,0,,,,
3,up,Kygo & Whitney Houston,Higher Love,3,2,0,22,2019-10-06,20,2019-10-13
4,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
5,up,Post Malone,Goodbyes (feat. Young Thug),20,4,0,10,2019-10-06,10,2019-10-06
6,up,Sam Smith,How Do You Sleep?,9,5,0,8,2019-10-06,6,2019-10-13
7,up,Jonas Brothers,Only Human,33,5,0,42,2019-10-06,27,2019-11-03
8,up,The Chainsmokers & Bebe Rexha,Call You Mine,26,5,0,,,,
9,down,Katy Perry,Never Really Over,8,8,0,79,2019-10-06,79,2019-10-06
10,up,Jax Jones & Bebe Rexha,Harder,43,8,0,,,,
11,down,Billie Eilish & Justin Bieber,bad guy,5,5,0,,,,
12,down,Ed Sheeran & Justin Bieber,I Don't Care,4,4,0,31,2019-10-06,23,2019-11-17
13,up,Ariana Grande & Social House,Boyfriend,18,12,0,88,2019-10-06,88,2019-10-06
14,down,Ed Sheeran,Beautiful People (feat. Khalid),10,2,0,13,2019-10-06,13,2019-10-06
15,up,Taylor Swift,You Need To Calm Down,56,9,0,44,2019-10-06,44,2019-10-06
16,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,2,0,7,2019-10-06,7,2019-10-06
17,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,17,0,64,2019-10-06,63,2019-10-20
18,up,Elderbrook & Rudimental,Something About You (Elderbrook VIP),30,18,0,,,,
19,down,Shawn Mendes,If I Can't Have You,7,1,0,63,2019-10-06,63,2019-10-06
20,-,Lil Nas X,Panini,-,20,0,12,2019-10-06,12,2019-10-06
21,up,Dua Lipa & BLACKPINK,Kiss and Make Up,55,11,0,,,,
22,up,Galantis,Bones (feat. OneRepublic),35,10,0,,,,
23,down,Duke Dumont & Zak Abel,The Power,17,5,0,,,,
24,down,Disciples & Eyelar,All Mine,22,22,0,,,,
25,down,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,13,5,0,,,,
26,down,Don Diablo,The Same Way (feat. KiFi),14,9,0,,,,
27,up,Zonderling,Lifetime (feat. Josh Cumbee & Damon Sharpe),48,27,0,,,,
28,-,Abhijeet,Tujhe Dekha,-,28,0,,,,
29,up,5 Seconds of Summer,Easier,34,10,0,,,,
30,-,Ali Gatie,It's You,-,30,0,41,2019-10-06,35,2019-10-27
31,down,Elvis Presley,(Now and Then There's) A Fool Such As I,21,20,0,,,,
32,up,Ava Max,Sweet but Psycho,41,25,0,77,2019-10-06,77,2019-10-06
33,-,Sigala & Becky Hill,Wish You Well,-,3,0,,,,
34,down,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",16,16,0,,,,
35,-,Lizzo,Truth Hurts,-,16,0,15,2019-10-06,15,2019-10-06
36,-,Lewis Capaldi,Someone You Loved,-,25,0,4,2019-10-06,4,2019-10-06
37,down,Gorgon City & MK,There for You,23,23,0,,,,
38,-,Solardo,The Spot,-,3,0,,,,
39,down,Prometheus Burning,Some Things Are Meant to Stay Significantly Altered (Scrap.Edx Remix),27,27,0,,,,
40,-,Marshmello & Bastille,Happier,-,7,0,74,2019-10-06,74,2019-10-06
41,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,41,0,,,,
42,-,Freya Ridings,Castles,-,42,0,96,2019-11-03,96,2019-11-03
43,-,Sindhu Premkumar,Raaree Raareeram,-,43,0,,,,
44,-,"Afsal, Vidhu Prathap & Sricharan",Cheru Cheru,-,44,0,,,,
45,down,David Guetta & Jason Derulo,Goodbye (feat. Nicki Minaj & Willy William),6,6,0,,,,
46,-,Khalid,Talk,-,46,0,86,2019-10-06,86,2019-10-06
47,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,7,0,53,2019-10-06,53,2019-10-06
48,-,Ellie Goulding & Juice WRLD,Hate Me,-,48,0,69,2019-10-27,47,2019-12-15
49,-,Normani,Motivation,-,3,0,79,2019-10-06,77,2019-10-13
50,up,Elvis Presley,(You're The) Devil In Disguise,87,50,0,,,,
51,-,Non,Extract 5,-,51,0,,,,
52,-,P. S. Jayhari & K S Harishankar,"Pavizha Mazha (From ""Athiran"")",-,52,0,,,,
53,-,Meduza & James Hype,Piece of Your Heart (feat. GOODBOYS) [James Hype Remix],-,53,0,,,,
54,-,Katy Perry,Small Talk,-,54,0,,,,
55,-,George Devassy,Nee en Sarga,-,55,0,,,,
56,down,Elvis Presley,Don't Be Cruel,31,31,0,,,,
57,-,Kannur Shereef,Oruvattam Koodi,-,57,0,,,,
58,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,4,0,40,2019-10-06,40,2019-10-06
59,-,Mark Ronson,Find U Again (feat. Camila Cabello),-,59,0,,,,
60,down,Avicii,SOS (feat. Aloe Blacc),24,14,0,,,,
61,-,Marshmello & Kane Brown,One Thing Right,-,33,0,90,2019-10-06,16,2019-11-03
62,down,Jack wins,Hold Your Breath (Extended Mix),57,19,0,,,,
63,-,Miley Cyrus,Slide Away,-,63,0,98,2019-10-06,98,2019-10-06
64,down,Elvis Presley,Little Sister,58,58,0,,,,
65,down,Elvis Presley,Love Me Tender,60,60,0,,,,
66,down,Elvis Presley,Surrender,63,50,0,,,,
67,-,Oliver Rajamani,Kismath,-,67,0,,,,
68,-,track-8,Track-8,-,68,0,,,,
69,up,Jonas Brothers,Sucker,98,9,0,32,2019-10-06,32,2019-10-06
70,down,Chart Power,Dance Dance Dance,59,2,0,,,,
71,up,Elvis Presley,(Let Me Be Your) Teddy Bear,85,71,0,,,,
72,down,Elvis Presley,(Marie's the Name Of) His Latest Flame,53,53,0,,,,
73,up,Mabel,Don't Call Me Up,96,26,0,95,2019-10-13,95,2019-10-13
74,-,Tritonal & Shanahan,Show U Love,-,36,0,,,,
75,-,Sam Feldt,Post Malone (feat. RANI),-,10,0,,,,
76,-,Halsey,Nightmare,-,21,0,,,,
77,-,KREAM & Eden Prince,Ain't Thinkin Bout You (feat. Louisa) [KC Lights Remix],-,18,0,,,,
78,-,"Kailas Menon, Yazin Nizar & Latha Krishna","Parakkam Parakkam (From ""Finals"")",-,78,0,,,,
79,down,Michael Calfan,Wild Game (feat. Monique Lawz),29,14,0,,,,
80,down,Elvis Presley,Jailhouse Rock,50,41,0,,,,
81,-,Elvis Presley,A Big Hunk O' Love,-,51,0,,,,
82,down,Elvis Presley,Wooden Heart,62,36,0,,,,
83,down,Elvis Presley,Got a Lot O' Livin' to Do!,32,32,0,,,,
84,up,Elvis Presley,One Broken Heart for Sale,90,84,0,,,,
85,down,Elvis Presley,Rock-A-Hula Baby,77,62,0,,,,
86,up,Post Malone,Wow.,94,43,0,,,,
87,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,19,0,,,,
88,-,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,-,49,0,55,2019-10-06,49,2019-10-20
89,down,Elvis Presley & The Jordanaires,Viva Las Vegas,79,79,0,,,,
90,down,Elvis Presley,Don't Cry Daddy,80,80,0,,,,
91,-,Elvis Presley,Rags to Riches,-,50,0,,,,
92,-,Elvis Presley,Until It's Time for You to Go,-,92,0,,,,
93,down,Elvis Presley,Heartbreak Hotel,72,51,0,,,,
94,down,Elvis Presley,All Shook Up,73,59,0,,,,
95,down,Elvis Presley,It's Now or Never,52,52,0,,,,
96,down,Elvis Presley,Good Luck Charm,86,48,0,,,,
97,down,Elvis Presley,In the Ghetto,75,75,0,,,,
98,down,Elvis Presley,Bridge Over Troubled Water,78,35,0,,,,
99,-,P. Jayachandran,Ente Janalarikil,-,99,0,,,,
100,-,Portugal. The Man,Feel It Still,-,45,0,,,,
