Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,2,1,13,97,2020-11-15,4,2020-11-22
2,down,Harry Styles,Golden,1,1,13,61,2019-12-22,39,2020-12-13
3,up,Dua Lipa,Levitating (feat. DaBaby),3,3,15,93,2020-10-25,3,2021-05-16
4,up,Ed Sheeran,Afterglow,12,3,8,18,2021-01-03,18,2021-01-03
5,up,Sigala & James Arthur,Lasting Lover,14,2,11,,,,
6,up,Justin Bieber,Anyone,46,5,5,5,2021-01-10,5,2021-01-10
7,up,Olivia Rodrigo,drivers license,8,4,3,63,2021-03-28,46,2021-04-18
8,up,The Weeknd,Save Your Tears,11,1,8,80,2020-03-22,1,2021-03-21
9,up,AJR,Bang!,15,9,5,,,,
10,up,Sam Smith,Diamonds,10,1,19,51,2020-09-27,18,2020-11-15
11,down,Ariana Grande,34+35,4,4,7,64,2020-11-01,7,2020-12-13
12,up,Big Offset,24kGoldn Mood,17,2,16,,,,
13,down,Jax Jones & Au/Ra,i miss u,6,6,12,,,,
14,down,Joel Corry,Head & Heart (feat. MNEK),7,4,24,99,2020-07-26,16,2020-09-20
15,-,Chris Brown & Young Thug,Go Crazy,-,15,11,98,2020-05-31,13,2020-08-16
16,down,Why Don't We,Fallin',13,3,17,,,,
17,-,Olivia Rodrigo,drivers license,-,7,3,1,2021-01-17,1,2021-01-17
18,down,A4damoney,lil Nas x (Holiday),5,2,9,,,,
19,up,Ava Max,Kings & Queens,24,2,26,80,2020-03-15,37,2020-09-27
20,up,Ariana Grande,positions,100,3,14,77,2020-10-25,1,2020-11-01
21,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),55,18,5,,,,
22,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,8,1,,,,
23,down,Topic,Breaking Me (feat. A7S),16,1,30,94,2020-03-01,8,2020-08-16
24,up,Dj wolf dz,Tiesto the business,85,1,2,,,,
25,up,Ava Max,My Head & My Heart,47,14,6,74,2021-02-21,12,2021-03-21
26,down,Shawn Mendes,Monster,9,1,12,92,2020-11-22,4,2020-11-29
27,up,BTS,Dynamite,35,1,24,96,2020-08-23,2,2020-08-30
28,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),50,4,23,99,2020-10-11,61,2020-11-01
29,up,Tones and I,Dance Monkey,84,3,58,6,2019-10-06,1,2019-11-10
30,up,Drake,Laugh Now Cry Later (feat. Lil Durk),37,25,6,,,,
31,down,The Weeknd,In Your Eyes,30,3,44,41,2020-03-22,12,2020-03-29
32,-,ABBA,Take a Chance On Me,-,26,4,,,,
33,down,Tate McRae,you broke me first,25,6,12,81,2020-08-23,15,2020-11-15
34,up,Jax Jones & Au/Ra,i miss u (Joel Corry Remix),77,2,8,,,,
35,down,Regard & Raye,Secrets,19,3,31,84,2020-06-14,62,2020-06-28
36,down,surf mesa,Ily,18,1,21,63,2020-04-19,18,2020-07-12
37,-,Regard,Ride It,-,8,51,57,2019-10-06,13,2019-11-10
38,down,Jonas Brothers,X (feat. KAROL G),26,1,36,78,2020-06-21,78,2020-06-21
39,down,The Kid LAROI,SO DONE,28,8,3,61,2020-11-15,61,2020-11-15
40,down,Jubel,Dancing in the Moonlight (feat. NEIMY),39,1,24,,,,
41,down,Kygo & OneRepublic,Lose Somebody,29,2,27,86,2020-06-07,80,2020-07-05
42,-,Llama Llama,Bands and Beef (Intro),-,1,19,79,2019-11-03,79,2019-11-03
43,down,Machine Gun Kelly & blackbear,my ex's best friend,36,15,13,91,2020-09-20,38,2020-10-04
44,up,Optima,Saint Jhn Roses (OPTIMA remix),49,22,7,,,,
45,down,Jason Derulo,Take You Dancing,23,1,26,71,2020-08-23,16,2021-01-17
46,down,Marshmello & Demi Lovato,OK Not To Be OK,21,2,19,86,2020-09-20,86,2020-09-20
47,up,Justin Bieber & benny blanco,Lonely,53,4,17,6,2020-10-25,6,2020-10-25
48,-,FLURENS,B.G. (Live),-,40,1,,,,
49,-,Jimena Angel,Llamameya,-,49,1,,,,
50,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,2,20,78,2020-08-16,3,2020-08-23
51,-,Little Mix,Sweet Melody,-,14,2,,,,
52,down,Justin Bieber,Holy (feat. Chance the Rapper),20,1,22,83,2020-09-20,4,2020-09-27
53,-,Shakira,"Whenever, Wherever",-,51,6,33,2020-02-09,33,2020-02-09
54,up,Maroon 5,Nobody's Love,60,4,29,79,2020-08-16,73,2020-08-23
55,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),22,14,7,99,2021-01-31,73,2021-03-07
56,-,Coldplay,A Sky Full of Stars,-,56,9,,,,
57,-,Nawal Al Zoghbi,Alou,-,57,1,,,,
58,-,İbrahim Tatlıses,Bebegım,-,58,1,,,,
59,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,40,1,62,87,2019-10-20,28,2019-12-08
60,-,Katy Perry,Firework,-,47,15,,,,
61,down,Dua Lipa,Don't Start Now,38,5,48,19,2019-11-03,3,2020-01-05
62,down,Miley Cyrus,Midnight Sky,32,2,21,14,2020-08-23,12,2020-10-25
63,-,"ATB, Topic & A7S",Your Love (9PM),-,5,1,89,2021-02-21,25,2021-04-04
64,-,Sigala & Paloma Faith,Lullaby,-,64,1,,,,
65,-,Jasleen Royal,Din Shagna Da,-,65,1,,,,
66,-,Queen,Love of My Life (Remastered 2011),-,66,1,,,,
67,down,Farzad Farrokh,Asheghat Mimanam,57,57,2,,,,
68,down,Haricharan,Lailakame,54,46,11,,,,
69,-,Ice Beats Slide,Doja Cat-Say So,-,37,6,,,,
70,up,Marshmello & Bastille,Happier,79,7,24,74,2019-10-06,74,2019-10-06
71,down,Jonas Brothers,Sucker,45,9,27,32,2019-10-06,32,2019-10-06
72,-,Pop Smoke,What You Know Bout Love,-,2,3,81,2020-07-12,14,2020-10-18
73,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,2,43,60,2019-10-20,7,2019-11-17
74,-,The Weeknd,Can't Feel My Face,-,65,1,,,,
75,down,Arizona Zervas,ROXANNE,42,5,38,14,2019-11-24,4,2019-12-22
76,down,Sam Feldt,Post Malone (feat. RANI),41,10,54,,,,
77,down,Ava Max,Sweet but Psycho,52,25,42,77,2019-10-06,77,2019-10-06
78,-,Alan Walker,Faded,-,68,3,,,,
79,-,Justin Bieber,Holy (feat. Chance the Rapper) [Acoustic],-,79,1,,,,
80,-,Marshmello,Here With Me (feat. CHVRCHES),-,80,1,,,,
81,down,Hamid Hiraad,Delroba,59,59,2,,,,
82,down,The Weeknd,Blinding Lights,43,2,48,94,2019-12-01,1,2020-03-01
83,down,Loud Luxury,Body (feat. brando),82,34,26,,,,
84,-,Atif Aslam,Dil Diyan Gallan,-,31,3,,,,
85,-,Ellie Goulding,Burn,-,50,5,,,,
86,-,Bad Bunny,MIA (feat. Drake),-,42,11,,,,
87,-,Shane Codd,Get Out My Head,-,87,1,,,,
88,-,Nico & Vinz,Am I Wrong,-,57,2,,,,
89,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,12,10,,,,
90,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],51,7,11,53,2019-10-06,53,2019-10-06
91,down,ABBA,Dancing Queen,73,19,6,,,,
92,-,Billie Eilish,everything i wanted,-,1,34,53,2019-11-17,3,2019-11-24
93,-,ABBA,I Have a Dream,-,43,3,,,,
94,-,"A. R. Rahman, Badshah, Tanishk Bagchi, Shashaa Tirupati & Jubin Nautiyal",The Humma Song,-,28,5,,,,
95,-,Keith Urban,One Too Many,-,86,2,,,,
96,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,2,32,64,2019-12-01,52,2020-01-12
97,-,Harry Styles,Watermelon Sugar,-,1,28,85,2019-11-17,2,2020-08-23
98,-,Duer Deep,Post Malone - Circles (Remix),-,19,18,,,,
99,-,Dua Lipa,Break My Heart,-,1,41,97,2020-03-29,5,2020-06-28
100,-,Trevor Daniel & Selena Gomez,Past Life,-,9,26,,,,
