Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),5,1,4,33,2020-08-23,1,2020-10-11
2,down,Topic,Breaking Me (feat. A7S),1,1,11,94,2020-03-01,8,2020-08-16
3,-,Haidar Sa'ad,Shoggi,-,3,1,,,,
4,-,Rabih Baroud,Dallak Maa'i,-,4,1,,,,
5,-,Pedro Capó,Buena Suerte,-,5,1,,,,
6,up,Kygo & OneRepublic,Lose Somebody,8,2,8,86,2020-06-07,80,2020-07-05
7,up,Maroon 5,Nobody's Love,14,4,10,79,2020-08-16,73,2020-08-23
8,up,Joel Corry,Head & Heart (feat. MNEK),12,4,5,99,2020-07-26,16,2020-09-20
9,down,Ava Max,Kings & Queens,2,2,7,80,2020-03-15,37,2020-09-27
10,down,Chris Brown & Young Thug,Go Crazy,4,4,8,,,,
11,-,Terez Sliman,Like Water,-,11,1,,,,
12,up,BTS,Dynamite,27,1,5,96,2020-08-23,2,2020-08-30
13,down,Trevor Daniel & Selena Gomez,Past Life,9,9,12,,,,
14,up,Doja Cat,Like That (feat. Gucci Mane),15,10,13,99,2020-04-12,91,2020-04-19
15,up,Dua Lipa,Break My Heart,22,1,27,97,2020-03-29,5,2020-06-28
16,up,Miley Cyrus,Midnight Sky,21,2,6,14,2020-08-23,12,2020-10-25
17,down,Harry Styles,Watermelon Sugar,7,1,16,85,2019-11-17,2,2020-08-23
18,up,Drake,Laugh Now Cry Later (feat. Lil Durk),88,2,2,78,2020-08-16,3,2020-08-23
19,down,Jason Derulo,Take You Dancing,3,1,7,71,2020-08-23,16,2021-01-17
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,1,17,79,2020-04-19,1,2020-07-05
21,down,Jubel,Dancing in the Moonlight (feat. NEIMY),10,1,5,,,,
22,down,BENEE,Supalonely (feat. Gus Dapperton),16,1,25,94,2020-03-15,35,2020-04-26
23,down,Powfu,Death Bed (feat. beabadoobee),11,2,25,100,2020-03-01,7,2020-04-26
24,up,Cameron Cartio,Che Khoobe Injaei,50,24,3,,,,
25,-,The Beatles,Being For the Benefit of Mr. Kite! (Take 7),-,25,1,,,,
26,up,Jonas Brothers,What a Man Gotta Do,26,7,33,53,2020-01-19,21,2020-01-26
27,up,SAINt JHN,Roses (Imanbek Remix),39,1,29,97,2020-01-12,7,2020-05-10
28,up,David Guetta & Sia,Flames,76,28,22,,,,
29,-,"Badshah, Amaal Mallik, Fazilpuria, Sukriti Kakar & Neha Kakkar",Kar Gayi Chull,-,29,2,,,,
30,-,Sid Sriram,Olu,-,27,1,,,,
31,-,Regard & Raye,Secrets,-,3,16,84,2020-06-14,62,2020-06-28
32,down,Jonas Brothers,X (feat. KAROL G),6,1,17,78,2020-06-21,78,2020-06-21
33,-,"Benny Dayal, Shreya Ghoshal & A. R. Rahman",Tu Meri Dost Hain,-,33,1,,,,
34,down,Tones and I,Dance Monkey,32,3,44,6,2019-10-06,1,2019-11-10
35,up,Elvis Presley,Don't Be Cruel,79,31,6,,,,
36,-,Ram,Dil Ke Jharokhe Mein,-,36,1,,,,
37,down,Billie Eilish,everything i wanted,30,1,28,53,2019-11-17,3,2019-11-24
38,up,Khalid & Disclosure,Know Your Worth,43,1,33,66,2020-02-09,39,2020-02-16
39,down,Regard,Ride It,31,8,42,57,2019-10-06,13,2019-11-10
40,down,Drake,Toosie Slide,28,1,26,65,2020-04-05,2,2020-04-26
41,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),20,2,13,66,2020-05-03,18,2020-05-31
42,-,Wale,The Matrimony (feat. Usher),-,42,1,,,,
43,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,1,48,87,2019-10-20,28,2019-12-08
44,-,Masih,Tarak,-,16,1,,,,
45,-,Stebin Ben & Sunny Inder,Rula Ke Gaya Ishq,-,45,1,,,,
46,up,Ava Max,Sweet but Psycho,93,25,29,77,2019-10-06,77,2019-10-06
47,-,Danny Mirror & The Jordanaires,Such a Night / Blue Suede Shoes / Jailhouse Rock / King Creole / Hound Dog,-,47,1,,,,
48,up,Elvis Presley,(Now and Then There's) A Fool Such As I,100,20,6,,,,
49,-,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],-,49,2,,,,
50,up,Lady Gaga & Ariana Grande,Rain On Me,74,1,17,75,2020-05-24,1,2020-05-31
51,up,The Weeknd,In Your Eyes,53,3,27,41,2020-03-22,12,2020-03-29
52,down,Justin Bieber,Intentions (feat. Quavo),35,3,32,35,2020-02-09,4,2020-04-05
53,-,Elvis Presley,She's Not You,-,53,1,,,,
54,-,Panic! At the Disco,High Hopes,-,18,25,,,,
55,down,Billie Eilish,bad guy,44,21,33,5,2019-10-06,5,2019-10-06
56,up,"The Black Eyed Peas, J Balvin & Jaden",RITMO (Bad Boys For Life) (Remix),59,6,18,,,,
57,-,Elvis Presley,Heartbreak Hotel,-,51,2,,,,
58,down,Justin Bieber,Holy (feat. Chance the Rapper),29,1,3,83,2020-09-20,4,2020-09-27
59,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,53,2,,,,
60,-,Elvis Presley,Good Luck Charm,-,48,2,,,,
61,down,The Weeknd,Blinding Lights,17,2,34,94,2019-12-01,1,2020-03-01
62,down,Juice WRLD & Marshmello,Come & Go,48,19,5,4,2020-07-19,4,2020-07-19
63,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,40,1,,,,
64,-,Sam Smith,Diamonds,-,1,1,51,2020-09-27,18,2020-11-15
65,down,Young T & Bugsey,Don't Rush (feat. Headie One),49,2,15,52,2020-04-12,48,2020-04-19
66,-,Camila Cabello,My Oh My (feat. DaBaby),-,2,29,52,2019-12-15,22,2020-02-02
67,-,"David Glazer, Geoffrey Simon & English Chamber Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio (From ""Out of Africa"")",-,67,1,,,,
68,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,17,30,,,,
69,-,Elvis Presley,Too Much,-,38,1,,,,
70,down,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",66,16,5,,,,
71,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,36,2,,,,
72,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),38,4,4,99,2020-10-11,61,2020-11-01
73,-,ZAYN,Better,-,73,1,63,2020-10-04,63,2020-10-04
74,-,Ivor Bolton & Salzburg Mozarteum Orchestra,"Symphony No. 38 In D Major, K. 504, ""Prague"": I. Adagio - Allegro",-,74,1,,,,
75,-,Elvis Presley,"Lawdy, Miss Clawdy",-,75,1,,,,
76,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,12,6,,,,
77,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,77,1,,,,
78,-,Elvis Presley,It's Only Love,-,68,1,,,,
79,-,The Beatles,While My Guitar Gently Weeps,-,49,2,,,,
80,-,Elvis Presley,Little Sister,-,58,1,,,,
81,-,The Beatles,You Never Give Me Your Money (2019 Mix),-,38,6,,,,
82,-,"English Chamber Orchestra, Radu Lupu & Uri Segal","Piano Concerto No.21 in C, K.467 : 2. Andante",-,82,1,,,,
83,-,Berliner Philharmoniker & Herbert von Karajan,"Adagio from Divertimento No. 15 in B-Flat Major, K. 287",-,83,1,,,,
84,-,The Beatles,Strawberry Fields Forever,-,27,7,,,,
85,down,"Zedd, Maren Morris & Grey",The Middle,42,39,21,,,,
86,down,Hussain Al Jassmi,Bel Bont El3areedh,57,56,3,87,2020-08-30,65,2020-09-20
87,-,Elvis Presley,Love Letters,-,87,1,,,,
88,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,46,1,,,,
89,down,Dua Lipa,Hallucinate,62,9,9,85,2020-04-05,85,2020-04-05
90,-,Vishal-Shekhar & Vishal Dadlani,Tu Meri,-,90,1,,,,
91,-,Pink Floyd,Sheep,-,91,1,,,,
92,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),85,4,37,40,2019-10-06,40,2019-10-06
93,-,Diamond Two,Empty Space / Young Lust (Acoustic),-,92,1,,,,
94,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,43,4,,,,
95,-,Elvis Presley,Return to Sender,-,45,1,,,,
96,-,"Elvis Presley, Carl Perkins, Jerry Lee Lewis & Johnny Cash",Paralyzed,-,96,1,,,,
97,-,Salzburg Baroque Orchestra,"The Four Seasons Concerti Grossi, Op. 8: Nos 1-4",-,44,3,,,,
98,-,Elvis Presley,Kentucky Rain,-,98,1,,,,
99,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,52,2,,,,
100,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,35,22,,,,
