Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,8,,,,
2,up,Cactus to Clouds,Mirages (Meditation),46,1,10,,,,
3,up,Charlotte de Witte,Return to Nowhere (Mixed),27,1,12,,,,
4,up,Adele,Easy On Me,4,1,3,,,,
5,up,Epifania,Nourishment (Extended),28,1,10,,,,
6,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),6,6,9,,,,
7,up,Oleyan,Morning Resonance,34,1,10,,,,
8,up,Lil Nas X,THATS WHAT I WANT,26,8,4,,,,
9,-,Jens Buchert & Dakini Mandarava,Sensual Fluid,-,5,2,,,,
10,up,Sollaris,Presence (Extended),19,1,9,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,5,1,16,,,,
12,-,yandoo,In Embryo,-,12,2,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,2,9,,,,
14,down,Camila Cabello,Don't Go Yet,7,1,13,,,,
15,down,The Weeknd,Take My Breath,3,1,13,,,,
16,up,Tides of Time,Slow Light (Meditation),42,4,3,,,,
17,up,yandoo,Cotton Candy (Spa),63,1,8,,,,
18,-,Tides of Time,Woodland Night (Spa),-,7,4,,,,
19,-,Stardust Dreams,Aura III,-,11,2,,,,
20,down,Cerulea,Sentient (Meditation),16,1,11,,,,
21,down,Epifania,Copal (Meditation),17,3,11,,,,
22,up,Kenfucius,Upon a Star (Twilight),48,1,10,,,,
23,-,Celestial Realms,Amalthea (Extended),-,2,4,,,,
24,down,"oh, the joy.",radiance (spa remix),21,13,9,,,,
25,up,Soothe My Soul,Dreamwalk (Sound bath Remix),61,7,8,,,,
26,-,Tides of Time,Traverse (Extended),-,15,2,,,,
27,down,Jay'One,Craken Start (Mixed),22,2,9,,,,
28,down,Drake,Fair Trade (feat. Travis Scott),13,13,6,,,,
29,-,Sollaris,Wellness Wind Chimes,-,12,3,,,,
30,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,12,,,,
31,up,Epifania,Amethyst Rays (Extended),81,1,8,,,,
32,down,Måneskin,Beggin,8,2,11,,,,
33,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,8,1,,,,
34,down,Cerulea,Possible,32,1,8,,,,
35,down,Ed Sheeran,Bad Habits,30,1,19,,,,
36,up,Sky Symphony,Sapphire (Rain),88,19,6,,,,
37,down,Tides of Time,Cloud Hopping,14,1,7,,,,
38,-,Atlas Ocean,Exhale (Spa Edit),-,7,5,,,,
39,up,Cactus to Clouds,Celestine (Extended),50,1,8,,,,
40,down,Becky Hill & David Guetta,Remember,23,10,5,,,,
41,down,Sollaris,Emerald Skies,35,1,11,,,,
42,-,Max Corbacho,Circle of Grace,-,4,4,,,,
43,down,Coldplay X BTS,My Universe,24,1,5,,,,
44,up,Cerulea,Slipping Away (Spa),51,14,7,,,,
45,up,Tesher & Jason Derulo,Jalebi Baby,71,3,18,,,,
46,up,Jonas Brothers,Who's In Your Head,89,29,3,,,,
47,down,Oleyan,Meridian (Extended Meditation) [Extended],37,2,3,,,,
48,up,Cactus to Clouds,Effluence (Extended),79,1,5,,,,
49,up,Into the Bliss,Osmosis (extended meditation),58,13,4,,,,
50,-,Zen Lee & Asian Zen Spa Music Meditation,The Art of Tai Chi,-,50,1,,,,
51,up,Sit Till I Learn Love & SunRise HoRizon,Grounded in Place,99,11,2,,,,
52,up,Imaginary Landscapes,Softening,74,8,3,,,,
53,up,Hz. & Epifania,Opal,56,1,6,,,,
54,-,Nayantara,Intrinsic Peace,-,7,2,,,,
55,up,Feint,Words (feat. Laura Brehm) [Mixed],69,14,2,,,,
56,-,Dean Evenson & Li Xiangting,Healing Breeze,-,21,2,,,,
57,down,Shawn Mendes & Tainy,Summer Of Love,15,4,11,,,,
58,-,Shah Feryan,New Beginnings,-,23,2,,,,
59,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,9,2,21,,,,
60,-,Oleyan,Dusk (Meditation),-,1,1,,,,
61,up,"oh, the joy.",odyssey,87,19,4,,,,
62,up,Joseph Grieger,Rise of the Chakra,98,10,3,,,,
63,-,Shamanic Drumming World,Sleep Deeply,-,7,4,,,,
64,-,Into the Bliss,Temple of Time,-,19,4,,,,
65,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],70,25,2,,,,
66,-,Epifania,Essence (Meditation),-,1,2,,,,
67,down,Joel Corry,Head & Heart (feat. MNEK),25,4,51,99,2020-07-26,16,2020-09-20
68,-,Thyyphoon,Meditation Soundscape I In D,-,35,2,,,,
69,-,Zen Buddhist Art & Oasis of Meditation,Zen Garden,-,28,1,,,,
70,down,Magnetic Dreams,Together in Magnetic Dreams,60,31,2,,,,
71,-,Annar Heimur,Deep Thought,-,5,3,,,,
72,-,Beyond Mountains & Sit Till I Learn Love,A Journey Not a Race,-,32,1,,,,
73,down,Harry Styles,Golden,68,1,51,61,2019-12-22,39,2020-12-13
74,down,Anne-Marie & Niall Horan,Our Song,49,3,17,,,,
75,-,Arijit Singh & Priya Saraiya,Jaise Mera Tu,-,75,2,,,,
76,-,Travis Scott & HVME,Goosebumps (Remix),-,1,32,82,2021-02-14,44,2021-04-11
77,up,Nagawa Meditation,Spring Well,95,33,2,,,,
78,-,yandoo,Tide Within You,-,32,4,,,,
79,-,Mohit Chauhan & Shreya Ghoshal,Saans,-,45,1,,,,
80,up,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],84,13,5,,,,
81,-,ID,ID4 (from  KNTXT Radio 001: Shlomi Aber) [Mixed],-,25,2,,,,
82,down,Fractal Designs,Seahorses,76,26,2,,,,
83,up,Stardust Dreams,Twilight (Meditation Remix),93,15,5,,,,
84,-,Jens Buchert & Dakini Mandarava,Hum,-,12,1,,,,
85,-,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,-,21,3,,,,
86,-,Divine Retreat,Relaxed and Calm,-,22,3,,,,
87,-,Doja Cat,Woman,-,87,1,,,,
88,up,Soothe My Soul,Dreamscape,92,12,3,,,,
89,down,Dua Lipa,Love Again,67,3,20,96,2020-04-05,96,2020-04-05
90,-,Wind Speaks,After Hours,-,31,2,,,,
91,down,Sollaris,Topaz (Extended),57,11,4,,,,
92,-,"oh, the joy.",journey beneath,-,25,2,,,,
93,-,Zibra Inguzu,Iris Sibirica,-,13,2,,,,
94,-,Ray of Dreams,Maybe Tomorrow (Spa),-,9,1,,,,
95,-,Imaginary Landscapes,Resting Twilight,-,35,1,,,,
96,down,ABBA,"Knowing Me, Knowing You",90,47,10,,,,
97,down,Tides of Time,Relics (Extended),31,9,2,,,,
98,down,Imaginary Landscapes,Resting Twilight (Meditation),53,9,5,,,,
99,down,ciel,Heavenly Breathing -Practice-,65,16,3,,,,
100,-,"ATB, Topic & A7S",Your Love (9PM),-,5,33,89,2021-02-21,25,2021-04-04
