Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bowie,Let's Dance,1,1,3,,,,
2,up,Kurtis Blow,The Breaks,13,2,3,,,,
3,up,Kaskade,On My Way,3,2,3,,,,
4,up,Focus,Hocus Pocus,11,4,3,,,,
5,up,Nico de Andrea,Dreamin’ 514,8,3,3,,,,
6,up,Pet Shop Boys,Domino Dancing (2018 Remastered Version),19,6,3,,,,
7,up,Michael Jackson,Man In the Mirror,40,7,3,,,,
8,up,The Moody Blues,Nights in White Satin (Live),20,3,3,,,,
9,down,Andrew Bayer & Rob Tirea,Fear Of Losing You,4,4,3,,,,
10,up,Mario & Trio,Da Da,30,2,3,,,,
11,down,MitiS & Seven Lions,I Wanna Know (feat. Natalie Taylor),5,5,3,,,,
12,up,Rei Narita,The Wind in L.A. (feat. Marc Antoine & Omar Hakim),16,4,3,,,,
13,-,Eric Clapton,Bad Love,-,13,2,,,,
14,up,"Seven Lions, Andrew Bayer & Fiora",Places I Belong,14,6,3,,,,
15,down,Louis Millne,Sweet Escape,10,7,3,,,,
16,up,Everette Harp,Wait 4 U,24,14,3,,,,
17,up,LL Cool J,I Need Love,45,9,3,,,,
18,down,Creedence Clearwater Revival,Suzie Q,7,2,3,,,,
19,down,U2,Where the Streets Have No Name,12,5,3,,,,
20,-,Peter Gabriel,Sledgehammer,-,9,2,,,,
21,down,Milli Vanilli,Girl You Know It's True,6,2,3,,,,
22,up,Steve Laury,Skyline,59,10,3,,,,
23,up,Rare Earth,I Just Want to Celebrate,41,14,3,,,,
24,up,ZOYA,One [We'd Be Love],25,24,3,,,,
25,up,Chris Standring,Another Train,67,25,3,,,,
26,up,Technotronic,Get Up (Before the Night Is Over),62,14,3,,,,
27,up,Camila,Diamantes y Amaranto,27,20,2,,,,
28,up,Evelyn Thomas,High Energy,94,4,3,,,,
29,up,John E. Lawrence,Step into a Dream,84,11,3,,,,
30,-,Michael Jackson,Thriller,-,30,1,58,2019-11-03,58,2019-11-03
31,down,Robert Palmer,Addicted to Love,2,2,2,,,,
32,down,Charlie Zaa,Bobo Apasionado,22,22,2,,,,
33,-,Spandau Ballet,True,-,20,2,,,,
34,up,Larry Coryell,I Am Singing,44,34,3,,,,
35,down,Quad City DJ's,C'mon n' Ride It (The Train),17,15,3,,,,
36,down,"Vinny Vibe, JAYEM & AWOL",So Clear (feat. Hannah Cross),21,21,3,,,,
37,down,Dropack,Runaway,32,31,3,,,,
38,-,The J. Geils Band,Freeze-Frame,-,21,1,,,,
39,up,Euge Groove,Junior,48,8,3,,,,
40,-,Elton John,Nikita,-,27,2,,,,
41,-,Murray Head,One Night in Bangkok,-,41,2,,,,
42,-,Terry Disley,Say No More,-,29,2,,,,
43,up,"Don Gianni, Astonique & OMERGY",Waste Away (feat. Sam Threadgold),49,43,3,,,,
44,-,Euge Groove,Up Close,-,35,2,,,,
45,down,Kim Waters,Midnight At the Oasis,15,15,3,,,,
46,up,Madonna,Like a Prayer,70,14,3,,,,
47,-,The Edgar Winter Group,Frankenstein,-,47,1,,,,
48,down,Guns N' Roses,November Rain,35,18,3,,,,
49,down,Tom Westy,In the Dark,36,34,3,,,,
50,down,Constantin,Drive (feat. Julia Temos),33,25,3,,,,
51,down,Anyma,Pictures of You,26,18,3,,,,
52,-,Wham!,I'm Your Man,-,52,1,,,,
53,up,Sean U,U Groove,83,28,3,,,,
54,-,Scorpions,Rock You Like a Hurricane,-,50,1,,,,
55,-,Chris Rea,On the Beach,-,55,1,,,,
56,down,Boney James,Are You Ready?,23,12,3,,,,
57,up,Tim Bowman,1 Heart & Soul,98,26,2,,,,
58,-,Antoine Knight,The Drive On 285,-,21,2,,,,
59,up,Bennett B.,Muriesque,68,23,3,,,,
60,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,60,1,,,,
61,down,Guns N' Roses,Sweet Child O' Mine,31,10,3,,,,
62,down,Oasis,Champagne Supernova,29,22,3,,,,
63,-,U2,With or Without You,-,63,1,,,,
64,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),64,31,3,,,,
65,down,TCTS & Hyzteria,Amnesia (feat. Ekko),50,50,3,,,,
66,-,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,-,66,1,,,,
67,-,Diana Ross,Endless Love,-,67,1,,,,
68,-,Ozzy Osbourne,Shot In the Dark,-,44,1,,,,
69,down,Duncan Millar,Comin' Thru,38,11,3,,,,
70,up,Michael Lington,Keri's Song,91,29,3,,,,
71,down,Z3LLA,Why Should I?,54,54,3,,,,
72,up,Gloria Trevi,Inocente,90,57,2,,,,
73,down,Ha-Ash & Nanpa Básico,Todavía No,51,51,2,,,,
74,down,"Crosby, Stills & Nash",Tomboy,42,17,3,,,,
75,-,Go West,We Close Our Eyes,-,75,1,,,,
76,-,Ozzy Osbourne,Bark At the Moon,-,76,1,,,,
77,-,The Rolling Stones,Start Me Up,-,77,1,,,,
78,-,a-ha,The Sun Always Shines On T.V.,-,78,1,,,,
79,down,Pamela Williams,Stone Cold,43,24,3,,,,
80,up,Steve Cole,C'mon Y'all,93,8,3,,,,
81,-,Paul Brown,River Walk (feat. Marc Antoine),-,35,1,,,,
82,-,Judas Priest,You've Got Another Thing Comin' (Live),-,82,1,,,,
83,down,Mo Louis,Static,55,29,3,,,,
84,down,Roberto Vazquez,Thru Her Eyes,52,25,3,,,,
85,down,Justin-Lee Schultz,Fellowship (feat. Dave Koz),63,15,3,,,,
86,-,Simple Minds,Alive and Kicking,-,38,1,,,,
87,down,Michael Lington,Moon Goddess,80,42,3,,,,
88,down,Carlos Rivera,Para Ti,53,30,2,,,,
89,down,Paul Brown,Piccadilly Circus (feat. Chris Standring),69,49,3,,,,
90,down,Sax Drive,Dancing On My Own (Dulcett Remix),74,74,2,,,,
91,-,Tina Turner,What You Get Is What You See,-,80,1,,,,
92,-,Matt Lee,Hookline,-,52,1,,,,
93,down,Carol Albert,Sol Ipanema,47,15,3,,,,
94,-,Europe,Carrie,-,93,1,,,,
95,-,Lionel Richie,Ballerina Girl,-,70,1,,,,
96,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,86,1,,,,
97,-,Steely Dan,Peg,-,75,1,,,,
98,-,Def Leppard,Love Bites,-,41,1,,,,
99,down,David Bowie,Young Americans (2016 Remastered Version),95,58,3,,,,
100,-,Fleetwood Mac,Little Lies (Remastered),-,100,1,,,,
